# file name; noise; peak f.; mag.; duration
20190620200054001_FLZ-R0_snap.fits;8.40562;26522.5;6.55322;0
20190620200154075_FLZ-R0_snap.fits;9.81759;26474.1;8.51868;0
20190620200254150_FLZ-R0_snap.fits;8.3942;26521;7.06324;0
20190620200354225_FLZ-R0_snap.fits;9.25231;26504.9;9.21859;0
20190620200454299_FLZ-R0_snap.fits;9.73617;26499;8.03283;0
20190620200625777_FLZ-R0_met.fits;8.09674;26500.5;21.181;0.341333
20190620200554374_FLZ-R0_snap.fits;10.2969;26526.9;7.86583;0
20190620200714929_FLZ-R0_met.fits;8.16519;26477.1;17.8079;0.170667
20190620200654449_FLZ-R0_snap.fits;8.06924;26529.8;7.32868;0
20190620200815515_FLZ-R0_met.fits;9.39251;26521;19.7002;0.170667
20190620200754523_FLZ-R0_snap.fits;7.79301;26544.4;7.55121;0
20190620200854598_FLZ-R0_snap.fits;7.62892;26468.3;6.15822;0
20190620201048262_FLZ-R0_met.fits;8.03764;26523.9;95.7777;0.512
20190620200954673_FLZ-R0_snap.fits;10.3221;26488.8;6.18247;0
20190620201125809_FLZ-R0_met.fits;9.0912;26497.6;20.0919;0.170667
20190620201054747_FLZ-R0_snap.fits;8.15322;26493.2;9.21504;0
20190620201154822_FLZ-R0_snap.fits;8.38523;26472.7;6.58018;0
20190620201254897_FLZ-R0_snap.fits;9.57971;26537.1;7.06741;0
20190620201354971_FLZ-R0_snap.fits;8.00446;26485.8;6.89487;0
20190620201455046_FLZ-R0_snap.fits;8.4498;26450.7;6.88285;0
20190620201626523_FLZ-R0_met.fits;8.78047;26475.6;25.3079;0.341333
20190620201555121_FLZ-R0_snap.fits;9.46133;26518.1;5.81612;0
20190620201655195_FLZ-R0_snap.fits;8.077;26494.6;8.68612;0
20190620201755270_FLZ-R0_snap.fits;9.23378;26458;7.77714;0
20190620201855345_FLZ-R0_snap.fits;7.56959;26471.2;7.56541;0
20190620202040817_FLZ-R0_met.fits;8.44551;26503.4;46.8412;0.341333
20190620201955419_FLZ-R0_snap.fits;8.51364;26526.9;8.12313;0
20190620202055494_FLZ-R0_snap.fits;8.79435;26523.9;11.1437;0
20190620202204785_FLZ-R0_met.fits;8.62746;26452.1;20.9206;0.853333
20190620202155569_FLZ-R0_snap.fits;9.06277;26465.3;9.11635;0
20190620202255643_FLZ-R0_snap.fits;8.9827;26510.7;5.94092;0
20190620202357425_FLZ-R0_met.fits;8.6684;26482.9;17.4417;0.170667
20190620202355718_FLZ-R0_snap.fits;8.78248;26494.6;8.79264;0
20190620202455793_FLZ-R0_snap.fits;8.42485;26509.3;8.55812;0
20190620202555867_FLZ-R0_snap.fits;8.53724;26529.8;6.97905;0
20190620202655942_FLZ-R0_snap.fits;9.20957;26510.7;7.772;0
20190620202819057_FLZ-R0_met.fits;8.40986;26516.6;20.5282;0.170667
20190620202756017_FLZ-R0_snap.fits;7.58527;26500.5;8.10991;0
20190620202856091_FLZ-R0_snap.fits;9.95918;26491.7;9.07822;0
20190620203000774_FLZ-R0_met.fits;7.97318;26512.2;58.8236;0.341333
20190620202956166_FLZ-R0_snap.fits;10.4339;26545.9;8.90683;0
20190620203053681_FLZ-R0_met.fits;8.3526;26518.1;17.5557;0.512
20190620203056241_FLZ-R0_snap.fits;8.47636;26540;8.19769;0
20190620203156315_FLZ-R0_snap.fits;8.64089;26458;7.72167;0
20190620203256390_FLZ-R0_snap.fits;9.70288;26462.4;7.90104;0
20190620203356465_FLZ-R0_snap.fits;8.24386;26526.9;4.96109;0
20190620203545521_FLZ-R0_met.fits;8.84937;26455.1;18.6298;0.170667
20190620203456539_FLZ-R0_snap.fits;7.73712;26513.7;7.87573;0
20190620203556614_FLZ-R0_snap.fits;8.70987;26465.3;9.01763;0
20190620203656689_FLZ-R0_snap.fits;7.78736;26535.6;8.39574;0
20190620203756763_FLZ-R0_snap.fits;9.87787;26477.1;8.13526;0
20190620203914417_FLZ-R0_met.fits;9.20588;26478.5;26.8919;0.170667
20190620203924998_FLZ-R0_met.fits;8.65802;26510.7;21.2792;0.341333
20190620203942747_FLZ-R0_met.fits;10.0291;26504.9;39.4791;0.341333
20190620203856838_FLZ-R0_snap.fits;8.79029;26463.9;7.8872;0
20190620203956913_FLZ-R0_snap.fits;8.22663;26534.2;6.79738;0
20190620204056987_FLZ-R0_snap.fits;7.28639;26512.2;9.10708;0
20190620204217713_FLZ-R0_met.fits;8.05869;26502;28.5953;0.341333
20190620204157062_FLZ-R0_snap.fits;8.73715;26462.4;7.79791;0
20190620204257137_FLZ-R0_snap.fits;7.65647;26488.8;9.31959;0
20190620204357211_FLZ-R0_snap.fits;8.10241;26494.6;8.51248;0
20190620204520155_FLZ-R0_met.fits;9.11674;26490.2;19.2865;0.341333
20190620204457286_FLZ-R0_snap.fits;7.38817;26472.7;6.36004;0
20190620204606235_FLZ-R0_met.fits;8.38456;26485.8;17.5278;0.170667
20190620204557361_FLZ-R0_snap.fits;8.79097;26485.8;9.94835;0
20190620204721329_FLZ-R0_met.fits;8.6858;26503.4;21.0618;0.170667
20190620204657435_FLZ-R0_snap.fits;7.58679;26500.5;7.92035;0
20190620204757510_FLZ-R0_snap.fits;7.02243;26465.3;7.18028;0
20190620204857585_FLZ-R0_snap.fits;8.92752;26528.3;8.24271;0
20190620205042203_FLZ-R0_met.fits;7.37644;26507.8;28.2167;0.341333
20190620204957659_FLZ-R0_snap.fits;9.35681;26453.6;8.72208;0
20190620205057734_FLZ-R0_met.fits;9.16113;26499;30.4284;0.170667
20190620205057734_FLZ-R0_snap.fits;9.30192;26504.9;6.25393;0
20190620205240817_FLZ-R0_met.fits;8.63322;26496.1;18.8149;0.170667
20190620205157809_FLZ-R0_snap.fits;8.4611;26478.5;8.56509;0
20190620205257883_FLZ-R0_snap.fits;8.30463;26543;7.36242;0
20190620205357958_FLZ-R0_snap.fits;7.5829;26494.6;7.68902;0
20190620205505371_FLZ-R0_met.fits;8.10228;26545.9;20.0383;0.341333
20190620205458033_FLZ-R0_snap.fits;9.36998;26458;7.10567;0
20190620205558107_FLZ-R0_snap.fits;8.12118;26519.5;8.33861;0
20190620205712689_FLZ-R0_met.fits;8.20432;26488.8;25.4537;0.170667
20190620205658182_FLZ-R0_snap.fits;8.24908;26528.3;6.92591;0
20190620205827953_FLZ-R0_met.fits;8.56184;26484.4;19.1582;0.170667
20190620205758257_FLZ-R0_snap.fits;7.37773;26478.5;7.76784;0
20190620205858331_FLZ-R0_snap.fits;8.32441;26475.6;8.69293;0
20190620205958406_FLZ-R0_snap.fits;8.64734;26474.1;5.90308;0
