# file name; noise; peak f.; mag.; duration
20190620220017393_FLZ-R0_met.fits;6.61126;26481.4;14.4758;0.170667
20190620220002886_FLZ-R0_snap.fits;7.81144;26497.6;9.53501;0
20190620220136923_FLZ-R0_met.fits;6.72975;26540;14.96;0.682667
20190620220102961_FLZ-R0_snap.fits;6.01043;26535.6;6.16264;0
20190620220203035_FLZ-R0_snap.fits;6.74586;26526.9;7.65314;0
20190620220303110_FLZ-R0_snap.fits;7.63222;26541.5;6.30255;0
20190620220403185_FLZ-R0_snap.fits;6.29481;26460.9;5.8112;0
20190620220504795_FLZ-R0_met.fits;7.18143;26465.3;47.641;0.341333
20190620220503259_FLZ-R0_snap.fits;6.24128;26515.1;6.78861;0
20190620220603334_FLZ-R0_snap.fits;6.96042;26502;8.40672;0
20190620220703409_FLZ-R0_snap.fits;7.57453;26522.5;6.31863;0
20190620220803483_FLZ-R0_snap.fits;8.12533;26496.1;6.87457;0
20190620220921990_FLZ-R0_met.fits;6.62868;26482.9;21.2167;0.341333
20190620220903558_FLZ-R0_snap.fits;6.79453;26518.1;7.41229;0
20190620221055857_FLZ-R0_met.fits;5.78973;26487.3;14.0055;0.170667
20190620221003633_FLZ-R0_snap.fits;7.24025;26500.5;5.0315;0
20190620221108315_FLZ-R0_met.fits;6.76921;26491.7;20.2539;0.341333
20190620221103707_FLZ-R0_snap.fits;7.46276;26521;6.21059;0
20190620221218971_FLZ-R0_met.fits;7.82921;26480;19.7466;0.341333
20190620221203782_FLZ-R0_snap.fits;6.35368;26449.2;7.00824;0
20190620221338673_FLZ-R0_met.fits;6.71108;26509.3;22.826;0.170667
20190620221303857_FLZ-R0_snap.fits;6.70707;26507.8;6.02395;0
20190620221403931_FLZ-R0_snap.fits;7.2174;26458;7.39838;0
20190620221536603_FLZ-R0_met.fits;6.5488;26529.8;15.422;0.170667
20190620221504006_FLZ-R0_snap.fits;6.68602;26521;5.87163;0
20190620221604081_FLZ-R0_snap.fits;6.25646;26516.6;7.58744;0
20190620221714907_FLZ-R0_met.fits;7.17444;26478.5;36.1002;0.170667
20190620221720539_FLZ-R0_met.fits;6.58072;26488.8;22.6726;0.170667
20190620221704155_FLZ-R0_snap.fits;7.08669;26497.6;6.0947;0
20190620221857478_FLZ-R0_met.fits;6.29028;26484.4;16.0455;0.170667
20190620221804230_FLZ-R0_snap.fits;7.02835;26494.6;6.52353;0
20190620221904305_FLZ-R0_snap.fits;7.13532;26471.2;4.95581;0
20190620222004379_FLZ-R0_snap.fits;7.13585;26471.2;5.62364;0
20190620222104454_FLZ-R0_snap.fits;6.11439;26499;4.99877;0
20190620222204529_FLZ-R0_snap.fits;6.59684;26540;6.81426;0
20190620222304603_FLZ-R0_snap.fits;6.51761;26450.7;6.03901;0
20190620222404678_FLZ-R0_snap.fits;6.36166;26450.7;5.68736;0
20190620222524209_FLZ-R0_met.fits;6.06356;26502;15.5043;0.170667
20190620222547590_FLZ-R0_met.fits;6.43621;26452.1;14.6028;0.170667
20190620222504753_FLZ-R0_snap.fits;6.71457;26469.7;7.00406;0
20190620222604827_FLZ-R0_snap.fits;7.1482;26485.8;6.56733;0
20190620222704902_FLZ-R0_snap.fits;6.0977;26478.5;5.93117;0
20190620222804977_FLZ-R0_snap.fits;6.50803;26506.3;6.02229;0
20190620222905051_FLZ-R0_snap.fits;6.33237;26512.2;6.35396;0
20190620223038065_FLZ-R0_met.fits;7.28707;26455.1;47.2046;0.170667
20190620223005126_FLZ-R0_snap.fits;7.56535;26458;6.33345;0
20190620223105201_FLZ-R0_snap.fits;7.2445;26544.4;6.59197;0
20190620223227803_FLZ-R0_met.fits;6.97322;26510.7;18.6202;0.341333
20190620223239238_FLZ-R0_met.fits;7.48628;26521;25.4899;0.512
20190620223205275_FLZ-R0_snap.fits;7.23813;26509.3;4.97246;0
20190620223305350_FLZ-R0_snap.fits;7.98763;26522.5;5.7213;0
20190620223409521_FLZ-R0_met.fits;8.9249;26474.1;98.4789;0.341333
20190620223405425_FLZ-R0_snap.fits;6.37992;26487.3;6.56373;0
20190620223505499_FLZ-R0_snap.fits;7.29054;26449.2;6.01974;0
20190620223605574_FLZ-R0_snap.fits;7.11476;26453.6;5.16642;0
20190620223705649_FLZ-R0_snap.fits;6.47127;26452.1;5.58755;0
20190620223805723_FLZ-R0_snap.fits;6.61977;26471.2;6.6966;0
20190620223905798_FLZ-R0_snap.fits;7.90301;26523.9;5.2547;0
20190620224005873_FLZ-R0_snap.fits;6.4663;26497.6;5.42827;0
20190620224105947_FLZ-R0_snap.fits;8.06026;26488.8;5.54463;0
20190620224206022_FLZ-R0_snap.fits;7.85514;26481.4;7.70623;0
20190620224347398_FLZ-R0_met.fits;6.24788;26471.2;15.268;0.170667
20190620224306097_FLZ-R0_snap.fits;8.27259;26477.1;4.85664;0
20190620224450033_FLZ-R0_met.fits;6.85049;26506.3;21.0112;0.682667
20190620224406171_FLZ-R0_snap.fits;8.67445;26509.3;7.63215;0
20190620224506246_FLZ-R0_snap.fits;6.79562;26485.8;5.39523;0
20190620224606321_FLZ-R0_snap.fits;6.59668;26507.8;7.3278;0
20190620224706395_FLZ-R0_snap.fits;6.24729;26465.3;7.12262;0
20190620224807153_FLZ-R0_met.fits;5.46157;26494.6;70.8781;0.512
20190620224806470_FLZ-R0_snap.fits;7.24244;26540;4.98443;0
20190620224907739_FLZ-R0_met.fits;7.77524;26494.6;20.5331;0.341333
20190620224906545_FLZ-R0_snap.fits;8.27794;26455.1;6.69379;0
20190620225020955_FLZ-R0_met.fits;7.11717;26504.9;20.4104;0.170667
20190620225006619_FLZ-R0_snap.fits;6.0755;26458;5.59533;0
20190620225153969_FLZ-R0_met.fits;6.40038;26507.8;14.6867;0.170667
20190620225106694_FLZ-R0_snap.fits;6.47842;26485.8;6.26237;0
20190620225206769_FLZ-R0_snap.fits;8.11944;26532.7;7.42962;0
20190620225306843_FLZ-R0_snap.fits;7.12005;26453.6;5.79567;0
20190620225425350_FLZ-R0_met.fits;5.8826;26510.7;14.9277;0.170667
20190620225406918_FLZ-R0_snap.fits;7.25772;26449.2;5.73818;0
20190620225506993_FLZ-R0_snap.fits;7.35563;26453.6;9.52277;0
20190620225607067_FLZ-R0_snap.fits;7.22907;26459.5;6.33279;0
20190620225707142_FLZ-R0_snap.fits;7.23295;26469.7;7.24644;0
20190620225807217_FLZ-R0_snap.fits;6.69323;26529.8;5.46238;0
20190620225907291_FLZ-R0_snap.fits;7.0978;26450.7;8.15654;0
