# file name; noise; peak f.; mag.; duration
20190508065854160_SVAKOV-R12_met.fits;2.23542;26503.4;6.43156;0.512
20190508065914640_SVAKOV-R12_met.fits;2.58734;26499;7.348;0.170667
20190508065954917_SVAKOV-R12_met.fits;2.24285;26523.9;7.82158;0.341333
20190508070024272_SVAKOV-R12_met.fits;2.29943;26523.9;5.21386;0.682667
20190508070121616_SVAKOV-R12_met.fits;2.07036;26490.2;15.2673;0.341333
20190508070143120_SVAKOV-R12_met.fits;2.12471;26485.8;5.32683;0.170667
20190508070052261_SVAKOV-R12_snap.fits;2.84388;26504.9;2.18686;0
20190508070223056_SVAKOV-R12_met.fits;2.13386;26513.7;9.17003;0.341333
20190508070233978_SVAKOV-R12_met.fits;2.32672;26506.3;5.41878;0.170667
20190508070152336_SVAKOV-R12_snap.fits;2.56394;26512.2;2.18477;0
20190508070252410_SVAKOV-R12_snap.fits;2.00894;26469.7;1.72361;0
20190508070401360_SVAKOV-R12_met.fits;2.52038;26504.9;6.07142;1.36533
20190508070412453_SVAKOV-R12_met.fits;2.48267;26504.9;5.66373;0.170667
20190508070352485_SVAKOV-R12_snap.fits;1.96342;26518.1;2.87056;0
20190508070452560_SVAKOV-R12_snap.fits;2.17049;26478.5;1.67089;0
20190508070603386_SVAKOV-R12_met.fits;2.12721;26515.1;10.5616;0.341333
20190508070619600_SVAKOV-R12_met.fits;2.37339;26500.5;4.76515;0.170667
20190508070552634_SVAKOV-R12_snap.fits;2.19865;26480;2.16189;0
20190508070735034_SVAKOV-R12_met.fits;2.12753;26512.2;4.66227;0.170667
20190508070652709_SVAKOV-R12_snap.fits;2.6825;26547.4;1.77237;0
20190508070754832_SVAKOV-R12_met.fits;1.9825;26521;13.2204;0.341333
20190508070829306_SVAKOV-R12_met.fits;2.104;26496.1;15.5451;0.341333
20190508070752784_SVAKOV-R12_snap.fits;1.86868;26512.2;1.76049;0
20190508070856784_SVAKOV-R12_met.fits;2.03774;26487.3;5.2676;1.36533
20190508070852858_SVAKOV-R12_snap.fits;1.44211;26463.9;1.3864;0
20190508070953445_SVAKOV-R12_met.fits;1.68291;26502;3.81625;0.170667
20190508070952933_SVAKOV-R12_snap.fits;2.36456;26455.1;1.92096;0
20190508071055738_SVAKOV-R12_met.fits;2.01351;26493.2;6.78498;0.170667
20190508071145232_SVAKOV-R12_met.fits;1.61729;26504.9;8.8114;0.341333
20190508071053008_SVAKOV-R12_snap.fits;2.14575;26455.1;1.75787;0
20190508071159056_SVAKOV-R12_met.fits;2.15214;26509.3;8.00992;0.170667
20190508071215098_SVAKOV-R12_met.fits;2.17701;26504.9;16.3675;0.341333
20190508071153082_SVAKOV-R12_snap.fits;1.93468;26484.4;1.35205;0
20190508071339066_SVAKOV-R12_met.fits;1.7864;26480;12.1054;0.512
20190508071344357_SVAKOV-R12_met.fits;1.3521;26481.4;2.99215;0.170667
20190508071253157_SVAKOV-R12_snap.fits;1.69931;26526.9;1.68481;0
20190508071405861_SVAKOV-R12_met.fits;1.90152;26482.9;7.33289;0.341333
20190508071424122_SVAKOV-R12_met.fits;2.30521;26503.4;5.09525;0.170667
20190508071353232_SVAKOV-R12_snap.fits;1.79122;26466.8;1.69928;0
20190508071546725_SVAKOV-R12_met.fits;2.18976;26515.1;4.38014;0.170667
20190508071453306_SVAKOV-R12_snap.fits;2.54495;26504.9;1.49369;0
20190508071605840_SVAKOV-R12_met.fits;1.77413;26502;13.0266;0.341333
20190508071614032_SVAKOV-R12_met.fits;1.41598;26466.8;3.4226;0.170667
20190508071630416_SVAKOV-R12_met.fits;1.62472;26515.1;3.27756;0.341333
20190508071644240_SVAKOV-R12_met.fits;1.95538;26509.3;5.90821;0.341333
20190508071553381_SVAKOV-R12_snap.fits;1.63436;26459.5;1.17114;0
20190508071717178_SVAKOV-R12_met.fits;1.40888;26482.9;8.62601;0.170667
20190508071736122_SVAKOV-R12_met.fits;1.73018;26497.6;30.0542;0.341333
20190508071740048_SVAKOV-R12_met.fits;1.47841;26506.3;3.90164;0.170667
20190508071747045_SVAKOV-R12_met.fits;1.77211;26490.2;4.47043;0.341333
20190508071653456_SVAKOV-R12_snap.fits;1.97854;26456.5;1.77422;0
20190508071817082_SVAKOV-R12_met.fits;1.35218;26503.4;6.00735;0.341333
20190508071753530_SVAKOV-R12_snap.fits;1.36932;26529.8;1.61181;0
20190508071902480_SVAKOV-R12_met.fits;1.56426;26504.9;3.34435;1.70667
20190508071941733_SVAKOV-R12_met.fits;1.64913;26494.6;4.65003;0.341333
20190508071853605_SVAKOV-R12_snap.fits;1.71509;26469.7;1.38997;0
20190508071950608_SVAKOV-R12_met.fits;1.44876;26500.5;3.65115;0.170667
20190508071958800_SVAKOV-R12_met.fits;1.75617;26507.8;4.31183;0.170667
20190508072004773_SVAKOV-R12_met.fits;1.50489;26507.8;8.70763;0.341333
20190508072010917_SVAKOV-R12_met.fits;1.47327;26471.2;3.35104;0.170667
20190508072013989_SVAKOV-R12_met.fits;1.89144;26496.1;6.14791;0.170667
20190508072034298_SVAKOV-R12_met.fits;1.74612;26521;3.72357;0.853333
20190508071953680_SVAKOV-R12_snap.fits;1.52161;26491.7;1.37811;0
20190508072050341_SVAKOV-R12_met.fits;1.40093;26547.4;4.67343;0.682667
20190508072106042_SVAKOV-R12_met.fits;1.48861;26510.7;5.36303;0.341333
20190508072053754_SVAKOV-R12_snap.fits;1.60192;26460.9;1.22914;0
20190508072155365_SVAKOV-R12_met.fits;1.50664;26506.3;3.09398;0.341333
20190508072153829_SVAKOV-R12_snap.fits;1.80823;26452.1;1.13186;0
20190508072310458_SVAKOV-R12_met.fits;1.66237;26484.4;3.98338;2.21867
20190508072344592_SVAKOV-R12_met.fits;1.18492;26504.9;4.25922;0.341333
20190508072253904_SVAKOV-R12_snap.fits;1.64768;26543;1.18536;0
20190508072428965_SVAKOV-R12_met.fits;1.436;26500.5;6.67861;0.170667
20190508072353978_SVAKOV-R12_snap.fits;1.88886;26465.3;1.68678;0
20190508072454053_SVAKOV-R12_snap.fits;1.81474;26534.2;1.76429;0
20190508072550885_SVAKOV-R12_met.fits;1.48062;26545.9;13.5271;4.608
20190508072606928_SVAKOV-R12_met.fits;1.64684;26482.9;4.51976;0.170667
20190508072631162_SVAKOV-R12_met.fits;1.32135;26510.7;11.4215;0.341333
20190508072649424_SVAKOV-R12_met.fits;1.59398;26537.1;3.98228;0.512
20190508072554128_SVAKOV-R12_snap.fits;1.3696;26504.9;1.56649;0
20190508072733285_SVAKOV-R12_met.fits;1.35368;26490.2;2.8844;0.170667
20190508072747621_SVAKOV-R12_met.fits;1.20673;26480;2.50322;0.170667
20190508072654202_SVAKOV-R12_snap.fits;1.65821;26503.4;1.75163;0
20190508072801274_SVAKOV-R12_met.fits;1.33556;26500.5;3.35371;0.512
20190508072813733_SVAKOV-R12_met.fits;1.37019;26509.3;2.75041;0.170667
20190508072844282_SVAKOV-R12_met.fits;1.75333;26482.9;9.15461;0.341333
20190508072754277_SVAKOV-R12_snap.fits;1.478;26478.5;1.25231;0
20190508072854181_SVAKOV-R12_met.fits;1.37437;26490.2;11.9904;0.512
20190508072916880_SVAKOV-R12_met.fits;1.53122;26503.4;3.93802;0.170667
20190508072925925_SVAKOV-R12_met.fits;1.33235;26500.5;5.30052;0.170667
20190508072944016_SVAKOV-R12_met.fits;1.12532;26503.4;4.11772;0.170667
20190508072854352_SVAKOV-R12_snap.fits;1.6605;26478.5;1.0807;0
20190508072951354_SVAKOV-R12_met.fits;1.52378;26509.3;8.86359;0.682667
20190508072957498_SVAKOV-R12_met.fits;1.47995;26538.6;3.39756;2.21867
20190508073019173_SVAKOV-R12_met.fits;1.47708;26509.3;4.72334;0.170667
20190508073022586_SVAKOV-R12_met.fits;1.6495;26496.1;3.32436;0.682667
20190508073048016_SVAKOV-R12_met.fits;1.51911;26502;7.17719;0.512
20190508072954426_SVAKOV-R12_snap.fits;1.16988;26535.6;1.35035;0
20190508073102693_SVAKOV-R12_met.fits;1.37114;26484.4;6.90155;1.36533
20190508073118394_SVAKOV-R12_met.fits;1.36087;26468.3;4.91609;0.341333
20190508073054501_SVAKOV-R12_snap.fits;1.3923;26529.8;1.2781;0
20190508073211130_SVAKOV-R12_met.fits;1.58162;26485.8;3.3319;0.170667
20190508073248848_SVAKOV-R12_met.fits;1.66776;26497.6;4.24054;0.170667
20190508073154576_SVAKOV-R12_snap.fits;1.40688;26500.5;1.14659;0
20190508073344826_SVAKOV-R12_met.fits;1.68774;26502;5.20721;0.170667
20190508073254650_SVAKOV-R12_snap.fits;1.575;26496.1;1.65411;0
20190508073359333_SVAKOV-R12_met.fits;1.6028;26525.4;3.23013;0.170667
20190508073405818_SVAKOV-R12_met.fits;1.67943;26504.9;7.66778;0.341333
20190508073411621_SVAKOV-R12_met.fits;1.2554;26500.5;2.84735;0.170667
20190508073354725_SVAKOV-R12_snap.fits;1.35782;26499;1.55164;0
20190508073544293_SVAKOV-R12_met.fits;1.52826;26477.1;15.843;0.341333
20190508073454800_SVAKOV-R12_snap.fits;1.35884;26449.2;1.62035;0
20190508073638736_SVAKOV-R12_met.fits;1.23951;26519.5;2.54814;0.512
20190508073554874_SVAKOV-R12_snap.fits;1.39105;26512.2;0.956527;0
20190508073651536_SVAKOV-R12_met.fits;1.64528;26499;4.65602;0.341333
20190508073659728_SVAKOV-R12_met.fits;1.34499;26516.6;5.61306;1.536
20190508073716794_SVAKOV-R12_met.fits;1.46611;26510.7;9.38508;0.341333
20190508073654949_SVAKOV-R12_snap.fits;1.57388;26491.7;1.47011;0
20190508073826426_SVAKOV-R12_met.fits;1.4296;26493.2;2.89313;0.341333
20190508073755024_SVAKOV-R12_snap.fits;1.36316;26528.3;1.28608;0
20190508073925818_SVAKOV-R12_met.fits;1.23709;26494.6;2.57473;0.170667
20190508073945786_SVAKOV-R12_met.fits;1.30521;26502;3.92865;0.341333
20190508073855098_SVAKOV-R12_snap.fits;1.57025;26531.2;1.33778;0
20190508073952101_SVAKOV-R12_met.fits;1.37609;26478.5;2.7536;0.170667
20190508074015482_SVAKOV-R12_met.fits;1.31557;26510.7;12.5234;0.341333
20190508074025552_SVAKOV-R12_met.fits;1.46352;26507.8;5.33615;0.341333
20190508074030501_SVAKOV-R12_met.fits;1.35826;26491.7;3.14553;0.170667
20190508074043813_SVAKOV-R12_met.fits;1.39038;26502;2.81835;0.170667
20190508073955173_SVAKOV-R12_snap.fits;1.46348;26537.1;1.29481;0
20190508074102928_SVAKOV-R12_met.fits;1.45723;26502;3.08685;0.170667
20190508074106341_SVAKOV-R12_met.fits;1.45636;26504.9;2.97523;0.853333
20190508074055248_SVAKOV-R12_snap.fits;1.41374;26509.3;1.03546;0
20190508074218021_SVAKOV-R12_met.fits;1.38937;26496.1;6.00469;0.341333
20190508074221605_SVAKOV-R12_met.fits;1.46655;26494.6;5.10816;0.170667
20190508074241744_SVAKOV-R12_met.fits;1.22555;26513.7;2.75511;0.170667
20190508074155322_SVAKOV-R12_snap.fits;1.71527;26512.2;1.0369;0
20190508074307514_SVAKOV-R12_met.fits;1.44193;26537.1;6.00824;2.21867
20190508074338917_SVAKOV-R12_met.fits;1.35025;26500.5;3.8003;2.73067
20190508074348133_SVAKOV-R12_met.fits;1.44182;26484.4;2.93066;0.170667
20190508074255397_SVAKOV-R12_snap.fits;1.2388;26510.7;1.01592;0
20190508074410661_SVAKOV-R12_met.fits;1.51434;26468.3;6.90138;0.170667
20190508074436773_SVAKOV-R12_met.fits;1.3557;26500.5;17.4809;1.87733
20190508074442064_SVAKOV-R12_met.fits;1.22083;26504.9;4.80711;0.170667
20190508074450768_SVAKOV-R12_met.fits;1.36962;26506.3;6.62017;0.170667
20190508074355472_SVAKOV-R12_snap.fits;1.44305;26518.1;1.44809;0
20190508074526949_SVAKOV-R12_met.fits;1.46543;26507.8;19.8131;0.341333
20190508074536336_SVAKOV-R12_met.fits;1.50256;26490.2;7.56395;0.341333
20190508074455546_SVAKOV-R12_snap.fits;1.53196;26547.4;1.52679;0
20190508074554426_SVAKOV-R12_met.fits;1.47091;26499;7.25053;0.341333
20190508074603984_SVAKOV-R12_met.fits;1.49249;26500.5;3.18288;0.170667
20190508074607568_SVAKOV-R12_met.fits;1.3143;26494.6;4.11267;0.170667
20190508074555621_SVAKOV-R12_snap.fits;1.35732;26510.7;1.32834;0
20190508074655525_SVAKOV-R12_met.fits;1.54419;26496.1;3.38025;0.341333
20190508074703205_SVAKOV-R12_met.fits;1.36739;26499;3.96295;0.341333
20190508074729488_SVAKOV-R12_met.fits;1.18188;26503.4;9.76552;2.38933
20190508074655696_SVAKOV-R12_snap.fits;1.53588;26499;2.8248;0
20190508074825296_SVAKOV-R12_met.fits;1.51801;26493.2;5.72314;0.341333
20190508074755770_SVAKOV-R12_snap.fits;1.32772;26497.6;1.26937;0
20190508074905914_SVAKOV-R12_met.fits;1.52806;26493.2;4.11849;2.21867
20190508074951482_SVAKOV-R12_met.fits;1.42483;26502;6.92256;0.512
20190508074855845_SVAKOV-R12_snap.fits;1.17956;26525.4;1.26206;0
20190508075001381_SVAKOV-R12_met.fits;1.48887;26507.8;3.44686;0.170667
20190508075025786_SVAKOV-R12_met.fits;1.42424;26499;5.38132;0.170667
20190508074955920_SVAKOV-R12_snap.fits;1.3255;26459.5;1.31837;0
20190508075102138_SVAKOV-R12_met.fits;1.38714;26519.5;7.97041;0.170667
20190508075107770_SVAKOV-R12_met.fits;1.37931;26513.7;36.5144;0.512
20190508075110501_SVAKOV-R12_met.fits;1.59391;26488.8;4.99891;0.682667
20190508075131493_SVAKOV-R12_met.fits;1.37277;26504.9;3.25146;0.170667
20190508075055994_SVAKOV-R12_snap.fits;1.4248;26499;1.08112;0
20190508075155045_SVAKOV-R12_met.fits;1.24904;26493.2;3.65381;0.170667
20190508075214842_SVAKOV-R12_met.fits;1.42609;26504.9;7.21781;0.170667
20190508075156069_SVAKOV-R12_snap.fits;1.29784;26500.5;1.16979;0
20190508075301605_SVAKOV-R12_met.fits;1.4691;26478.5;4.03042;0.341333
20190508075313893_SVAKOV-R12_met.fits;1.20883;26472.7;4.846;0.170667
20190508075327034_SVAKOV-R12_met.fits;1.51679;26507.8;7.59188;0.341333
20190508075340346_SVAKOV-R12_met.fits;1.27416;26503.4;2.76209;0.170667
20190508075256144_SVAKOV-R12_snap.fits;1.5785;26472.7;1.58624;0
20190508075405946_SVAKOV-R12_met.fits;1.15705;26506.3;3.5747;1.19467
20190508075356218_SVAKOV-R12_snap.fits;1.66442;26475.6;1.22406;0
20190508075458341_SVAKOV-R12_met.fits;1.52462;26504.9;3.18324;0.170667
20190508075503290_SVAKOV-R12_met.fits;1.51306;26493.2;3.27744;0.170667
20190508075511141_SVAKOV-R12_met.fits;1.48137;26506.3;4.54365;0.341333
20190508075533498_SVAKOV-R12_met.fits;1.63332;26488.8;7.3509;0.341333
20190508075456293_SVAKOV-R12_snap.fits;1.31043;26453.6;1.34409;0
20190508075605413_SVAKOV-R12_met.fits;1.31275;26500.5;3.78496;0.341333
20190508075640741_SVAKOV-R12_met.fits;1.56322;26523.9;3.61353;0.170667
20190508075556368_SVAKOV-R12_snap.fits;1.37997;26455.1;1.14121;0
20190508075655248_SVAKOV-R12_met.fits;1.22202;26488.8;5.23596;0.341333
20190508075702757_SVAKOV-R12_met.fits;1.26381;26512.2;2.6192;0.170667
20190508075718970_SVAKOV-R12_met.fits;1.64701;26502;10.5658;0.512
20190508075722042_SVAKOV-R12_met.fits;1.22002;26509.3;2.59184;1.19467
20190508075656442_SVAKOV-R12_snap.fits;1.38381;26509.3;1.35912;0
20190508075756517_SVAKOV-R12_snap.fits;1.31659;26516.6;1.18304;0
20190508075856592_SVAKOV-R12_snap.fits;1.57539;26491.7;1.39491;0
20190508075956666_SVAKOV-R12_snap.fits;1.77695;26460.9;1.42828;0
