# file name; noise; peak f.; mag.; duration
20190508105825146_SVAKOV-R12_met.fits;1.68024;26502;4.69128;2.21867
20190508105835898_SVAKOV-R12_met.fits;0.98748;26502;2.74882;0.170667
20190508105914981_SVAKOV-R12_met.fits;1.38443;26497.6;5.64023;0.512
20190508105922490_SVAKOV-R12_met.fits;1.55935;26503.4;3.728;0.170667
20190508110000378_SVAKOV-R12_met.fits;1.56125;26503.4;13.327;0.341333
20190508110010106_SVAKOV-R12_snap.fits;1.73075;26477.1;1.22968;0
20190508110136293_SVAKOV-R12_met.fits;1.34188;26506.3;3.54551;2.21867
20190508110201210_SVAKOV-R12_met.fits;1.44487;26494.6;7.39179;0.341333
20190508110110181_SVAKOV-R12_snap.fits;1.35699;26523.9;1.50235;0
20190508110232784_SVAKOV-R12_met.fits;1.47567;26453.6;5.07933;0.170667
20190508110210256_SVAKOV-R12_snap.fits;1.35066;26487.3;1.36262;0
20190508110329957_SVAKOV-R12_met.fits;1.63588;26513.7;6.05406;0.512
20190508110402554_SVAKOV-R12_met.fits;1.55378;26504.9;4.34339;0.682667
20190508110310330_SVAKOV-R12_snap.fits;1.34848;26469.7;1.38394;0
20190508110410917_SVAKOV-R12_met.fits;1.32345;26504.9;11.9844;0.341333
20190508110410405_SVAKOV-R12_snap.fits;1.62233;26494.6;0.903565;0
20190508110524986_SVAKOV-R12_met.fits;1.75656;26490.2;3.80692;0.341333
20190508110510480_SVAKOV-R12_snap.fits;1.73672;26481.4;1.38481;0
20190508110607482_SVAKOV-R12_met.fits;1.56843;26515.1;6.25159;0.341333
20190508110623354_SVAKOV-R12_met.fits;1.63764;26500.5;7.11243;0.341333
20190508110630010_SVAKOV-R12_met.fits;1.55826;26494.6;3.82043;0.170667
20190508110644005_SVAKOV-R12_met.fits;1.32024;26506.3;3.54481;0.170667
20190508110703120_SVAKOV-R12_met.fits;1.35951;26499;3.1999;0.170667
20190508110610554_SVAKOV-R12_snap.fits;1.30622;26496.1;1.49607;0
20190508110734522_SVAKOV-R12_met.fits;1.39512;26502;4.74199;0.512
20190508110737765_SVAKOV-R12_met.fits;1.42042;26493.2;3.22756;0.512
20190508110751418_SVAKOV-R12_met.fits;1.4557;26494.6;3.15382;1.36533
20190508110802341_SVAKOV-R12_met.fits;1.58599;26497.6;3.59139;0.170667
20190508110710629_SVAKOV-R12_snap.fits;1.07519;26544.4;1.20101;0
20190508110847397_SVAKOV-R12_met.fits;1.24492;26496.1;2.68994;0.170667
20190508110810704_SVAKOV-R12_snap.fits;1.16592;26449.2;1.43151;0
20190508110909925_SVAKOV-R12_met.fits;1.16273;26512.2;3.79468;0.341333
20190508110918117_SVAKOV-R12_met.fits;1.14739;26494.6;2.79194;0.170667
20190508110910778_SVAKOV-R12_snap.fits;1.44299;26460.9;1.18354;0
20190508111018362_SVAKOV-R12_met.fits;1.48755;26480;4.67066;4.43733
20190508111031845_SVAKOV-R12_met.fits;1.45332;26504.9;4.81061;0.170667
20190508111010853_SVAKOV-R12_snap.fits;1.33163;26472.7;1.40083;0
20190508111130725_SVAKOV-R12_met.fits;1.23859;26503.4;7.56364;0.341333
20190508111143184_SVAKOV-R12_met.fits;1.45221;26506.3;3.38984;0.170667
20190508111207418_SVAKOV-R12_met.fits;1.25685;26488.8;3.07529;0.170667
20190508111110928_SVAKOV-R12_snap.fits;1.33378;26458;1.10189;0
20190508111215098_SVAKOV-R12_met.fits;1.30682;26516.6;5.64667;0.512
20190508111222096_SVAKOV-R12_met.fits;1.61412;26493.2;3.52631;0.170667
20190508111211002_SVAKOV-R12_snap.fits;1.23186;26484.4;1.07353;0
20190508111316880_SVAKOV-R12_met.fits;1.1793;26493.2;2.46481;0.170667
20190508111326437_SVAKOV-R12_met.fits;1.32935;26487.3;6.23002;0.341333
20190508111406885_SVAKOV-R12_met.fits;1.46098;26509.3;3.88413;0.170667
20190508111311077_SVAKOV-R12_snap.fits;1.23204;26458;1.20351;0
20190508111411152_SVAKOV-R12_snap.fits;1.15823;26471.2;1.40144;0
20190508111515493_SVAKOV-R12_met.fits;1.35351;26502;3.94972;0.170667
20190508111525904_SVAKOV-R12_met.fits;1.28975;26513.7;4.34005;0.170667
20190508111547066_SVAKOV-R12_met.fits;1.35739;26496.1;4.45205;0.853333
20190508111604304_SVAKOV-R12_met.fits;1.28367;26506.3;3.90268;0.512
20190508111511226_SVAKOV-R12_snap.fits;1.44193;26500.5;1.58024;0
20190508111658576_SVAKOV-R12_met.fits;1.02145;26502;3.56433;0.341333
20190508111611301_SVAKOV-R12_snap.fits;1.37078;26504.9;1.26849;0
20190508111730320_SVAKOV-R12_met.fits;1.14909;26519.5;3.53058;0.170667
20190508111741925_SVAKOV-R12_met.fits;1.30243;26490.2;4.52591;0.512
20190508111750117_SVAKOV-R12_met.fits;1.30999;26497.6;3.39564;0.341333
20190508111753701_SVAKOV-R12_met.fits;1.2823;26481.4;3.45172;0.170667
20190508111711376_SVAKOV-R12_snap.fits;1.10339;26484.4;1.1349;0
20190508111819642_SVAKOV-R12_met.fits;1.08558;26509.3;2.30053;0.170667
20190508111834149_SVAKOV-R12_met.fits;1.26943;26506.3;8.07934;0.170667
20190508111811450_SVAKOV-R12_snap.fits;1.17156;26472.7;0.834998;0
20190508111922618_SVAKOV-R12_met.fits;1.27246;26493.2;2.75113;0.170667
20190508111911525_SVAKOV-R12_snap.fits;1.29005;26544.4;1.084;0
20190508112011600_SVAKOV-R12_snap.fits;1.42055;26521;1.38531;0
20190508112129765_SVAKOV-R12_met.fits;1.11058;26504.9;8.03388;0.341333
20190508112143077_SVAKOV-R12_met.fits;0.979008;26493.2;7.52522;0.341333
20190508112111674_SVAKOV-R12_snap.fits;1.25102;26490.2;5.8281;0
20190508112209872_SVAKOV-R12_met.fits;1.31046;26491.7;10.5421;0.341333
20190508112227621_SVAKOV-R12_met.fits;1.36828;26499;3.01555;0.682667
20190508112248101_SVAKOV-R12_met.fits;1.39243;26504.9;7.10651;0.341333
20190508112211749_SVAKOV-R12_snap.fits;1.02279;26502;0.872498;0
20190508112333328_SVAKOV-R12_met.fits;1.16058;26499;2.87663;0.341333
20190508112337765_SVAKOV-R12_met.fits;1.08597;26507.8;6.22206;0.341333
20190508112406437_SVAKOV-R12_met.fits;1.09286;26503.4;2.18698;0.170667
20190508112311824_SVAKOV-R12_snap.fits;1.25579;26537.1;1.03874;0
20190508112417872_SVAKOV-R12_met.fits;1.27927;26499;4.56747;0.170667
20190508112459002_SVAKOV-R12_met.fits;1.45291;26544.4;28.7355;0.512
20190508112411898_SVAKOV-R12_snap.fits;1.2145;26509.3;0.853546;0
20190508112512826_SVAKOV-R12_met.fits;1.61448;26510.7;4.51674;0.341333
20190508112516752_SVAKOV-R12_met.fits;1.25937;26487.3;3.1822;0.170667
20190508112522554_SVAKOV-R12_met.fits;1.31894;26496.1;3.04234;0.170667
20190508112532282_SVAKOV-R12_met.fits;1.37234;26496.1;3.10734;0.341333
20190508112554810_SVAKOV-R12_met.fits;1.00558;26503.4;4.06984;0.512
20190508112511973_SVAKOV-R12_snap.fits;1.32408;26485.8;1.39389;0
20190508112644986_SVAKOV-R12_met.fits;1.34228;26502;3.00491;0.170667
20190508112654885_SVAKOV-R12_met.fits;1.51354;26491.7;45.1777;0.512
20190508112612048_SVAKOV-R12_snap.fits;1.18326;26474.1;1.16887;0
20190508112709392_SVAKOV-R12_met.fits;1.17635;26502;2.91445;0.170667
20190508112735162_SVAKOV-R12_met.fits;1.28824;26504.9;3.44734;0.682667
20190508112740112_SVAKOV-R12_met.fits;1.35335;26499;3.39379;0.512
20190508112749328_SVAKOV-R12_met.fits;1.34642;26456.5;4.55234;0.341333
20190508112712122_SVAKOV-R12_snap.fits;1.23608;26482.9;1.04648;0
20190508112809125_SVAKOV-R12_met.fits;1.47559;26502;3.65701;0.170667
20190508112841552_SVAKOV-R12_met.fits;1.41571;26507.8;4.20129;0.170667
20190508112902373_SVAKOV-R12_met.fits;1.4486;26503.4;3.85153;0.170667
20190508112904592_SVAKOV-R12_met.fits;1.11309;26507.8;2.34998;0.170667
20190508112812197_SVAKOV-R12_snap.fits;1.1259;26453.6;0.991068;0
20190508112949648_SVAKOV-R12_met.fits;1.09797;26496.1;2.35841;1.19467
20190508113008250_SVAKOV-R12_met.fits;1.20909;26502;2.51086;0.170667
20190508112912272_SVAKOV-R12_snap.fits;1.33936;26482.9;1.15391;0
20190508113012346_SVAKOV-R12_snap.fits;1.24034;26502;0.827155;0
20190508113135290_SVAKOV-R12_met.fits;1.10054;26502;8.80741;0.853333
20190508113112421_SVAKOV-R12_snap.fits;1.12195;26496.1;1.54459;0
20190508113237925_SVAKOV-R12_met.fits;1.38899;26496.1;3.47089;2.56
20190508113307962_SVAKOV-R12_met.fits;1.18265;26480;6.2737;0.512
20190508113212496_SVAKOV-R12_snap.fits;1.32534;26538.6;0.908657;0
20190508113323322_SVAKOV-R12_met.fits;1.43935;26496.1;7.08571;2.048
20190508113401210_SVAKOV-R12_met.fits;1.32104;26507.8;4.64423;0.170667
20190508113312570_SVAKOV-R12_snap.fits;1.22171;26477.1;0.815006;0
20190508113411450_SVAKOV-R12_met.fits;1.05279;26499;7.28033;0.341333
20190508113431760_SVAKOV-R12_met.fits;1.12649;26488.8;4.32218;0.170667
20190508113412645_SVAKOV-R12_snap.fits;1.19759;26534.2;1.13214;0
20190508113512720_SVAKOV-R12_snap.fits;1.28234;26488.8;6.01722;0
20190508113611258_SVAKOV-R12_met.fits;1.28234;26488.8;6.01722;0.512
20190508113649829_SVAKOV-R12_met.fits;1.61206;26502;12.8867;0.341333
20190508113612794_SVAKOV-R12_snap.fits;1.18922;26538.6;1.03153;0
20190508113713040_SVAKOV-R12_met.fits;1.12565;26500.5;3.71173;0.170667
20190508113738981_SVAKOV-R12_met.fits;1.26146;26507.8;2.9107;0.170667
20190508113712869_SVAKOV-R12_snap.fits;1.22013;26499;3.1881;0
20190508113811408_SVAKOV-R12_met.fits;1.22013;26499;3.1881;0.341333
20190508113846224_SVAKOV-R12_met.fits;1.18233;26512.2;4.49388;0.170667
20190508113859877_SVAKOV-R12_met.fits;1.21995;26500.5;2.8892;0.170667
20190508113812944_SVAKOV-R12_snap.fits;1.21566;26506.3;1.13573;0
20190508113926501_SVAKOV-R12_met.fits;1.24965;26506.3;5.28793;0.170667
20190508113938448_SVAKOV-R12_met.fits;1.26267;26497.6;3.31945;0.170667
20190508113941520_SVAKOV-R12_met.fits;1.11337;26453.6;2.2724;0.170667
20190508113947322_SVAKOV-R12_met.fits;1.26697;26500.5;8.15686;0.341333
20190508113913018_SVAKOV-R12_snap.fits;1.19133;26540;0.938017;0
20190508114015653_SVAKOV-R12_met.fits;1.25029;26496.1;3.08277;0.170667
20190508114020261_SVAKOV-R12_met.fits;1.28;26500.5;4.66377;0.341333
20190508114039376_SVAKOV-R12_met.fits;1.24632;26497.6;20.0964;0.512
20190508114104122_SVAKOV-R12_met.fits;1.32797;26502;2.71115;0.170667
20190508114106170_SVAKOV-R12_met.fits;1.13198;26499;2.32607;0.170667
20190508114013093_SVAKOV-R12_snap.fits;1.3192;26477.1;1.08003;0
20190508114113168_SVAKOV-R12_snap.fits;1.1011;26482.9;1.45918;0
20190508114220752_SVAKOV-R12_met.fits;1.43296;26504.9;13.4355;0.341333
20190508114244133_SVAKOV-R12_met.fits;1.36149;26494.6;7.10776;0.341333
20190508114246864_SVAKOV-R12_met.fits;1.43269;26488.8;9.03079;0.341333
20190508114300005_SVAKOV-R12_met.fits;1.3911;26504.9;3.23551;0.170667
20190508114304784_SVAKOV-R12_met.fits;1.1864;26496.1;3.76709;0.341333
20190508114213242_SVAKOV-R12_snap.fits;1.34465;26456.5;1.02965;0
20190508114309562_SVAKOV-R12_met.fits;1.0645;26485.8;3.28108;0.512
20190508114322874_SVAKOV-R12_met.fits;1.22204;26519.5;8.54615;1.024
20190508114354277_SVAKOV-R12_met.fits;1.07161;26500.5;7.662;0.341333
20190508114359568_SVAKOV-R12_met.fits;1.26475;26493.2;5.11072;0.170667
20190508114313317_SVAKOV-R12_snap.fits;1.25289;26469.7;2.36006;0
20190508114413392_SVAKOV-R12_snap.fits;1.22085;26474.1;1.0544;0
20190508114538554_SVAKOV-R12_met.fits;1.37415;26497.6;3.07414;0.682667
20190508114543333_SVAKOV-R12_met.fits;1.41902;26500.5;3.85744;0.170667
20190508114513466_SVAKOV-R12_snap.fits;1.3292;26488.8;1.24784;0
20190508114628560_SVAKOV-R12_met.fits;1.11243;26506.3;3.23042;0.170667
20190508114648357_SVAKOV-R12_met.fits;1.23025;26512.2;3.8017;0.170667
20190508114613541_SVAKOV-R12_snap.fits;1.14683;26466.8;1.0084;0
20190508114806352_SVAKOV-R12_met.fits;1.23535;26504.9;3.87303;0.341333
20190508114713616_SVAKOV-R12_snap.fits;1.18184;26459.5;1.29924;0
20190508114846970_SVAKOV-R12_met.fits;1.26165;26504.9;3.04522;0.170667
20190508114906426_SVAKOV-R12_met.fits;1.19708;26518.1;3.60801;0.341333
20190508114909669_SVAKOV-R12_met.fits;1.41639;26494.6;3.10264;0.170667
20190508114813690_SVAKOV-R12_snap.fits;1.09108;26496.1;1.16096;0
20190508115002234_SVAKOV-R12_met.fits;1.18013;26513.7;2.61116;0.512
20190508114913765_SVAKOV-R12_snap.fits;1.15887;26468.3;1.08147;0
20190508115018277_SVAKOV-R12_met.fits;1.26284;26500.5;2.66863;0.170667
20190508115013840_SVAKOV-R12_snap.fits;1.22667;26482.9;1.20275;0
20190508115114085_SVAKOV-R12_met.fits;1.25807;26500.5;11.6464;1.024
20190508115201189_SVAKOV-R12_met.fits;1.25575;26496.1;9.50462;0.341333
20190508115113914_SVAKOV-R12_snap.fits;1.13016;26453.6;1.21017;0
20190508115220304_SVAKOV-R12_met.fits;1.10814;26507.8;8.90862;0.512
20190508115223888_SVAKOV-R12_met.fits;1.4082;26500.5;9.54754;0.341333
20190508115229861_SVAKOV-R12_met.fits;1.13071;26506.3;2.37939;0.170667
20190508115213989_SVAKOV-R12_snap.fits;1.0885;26490.2;1.13697;0
20190508115357413_SVAKOV-R12_met.fits;1.07742;26504.9;10.4696;0.512
20190508115314064_SVAKOV-R12_snap.fits;1.15441;26493.2;1.17388;0
20190508115434960_SVAKOV-R12_met.fits;1.08777;26452.1;6.35853;0.170667
20190508115445029_SVAKOV-R12_met.fits;1.24178;26500.5;4.57468;0.341333
20190508115448272_SVAKOV-R12_met.fits;1.27259;26512.2;11.7888;0.682667
20190508115414138_SVAKOV-R12_snap.fits;1.15116;26513.7;1.07097;0
20190508115545786_SVAKOV-R12_met.fits;1.1499;26496.1;2.35396;0.341333
20190508115551930_SVAKOV-R12_met.fits;1.1747;26494.6;2.5325;0.170667
20190508115514213_SVAKOV-R12_snap.fits;1.37744;26455.1;1.06074;0
20190508115611216_SVAKOV-R12_met.fits;1.30186;26509.3;2.71448;2.38933
20190508115620090_SVAKOV-R12_met.fits;1.21917;26509.3;3.2794;0.512
20190508115653029_SVAKOV-R12_met.fits;1.05107;26504.9;3.781;0.170667
20190508115614288_SVAKOV-R12_snap.fits;1.12475;26516.6;1.14006;0
20190508115714362_SVAKOV-R12_snap.fits;1.18347;26522.5;1.10774;0
20190508115814437_SVAKOV-R12_snap.fits;1.40874;26496.1;1.10812;0
20190508115914512_SVAKOV-R12_snap.fits;1.31135;26503.4;1.09126;0
