# file name; noise; peak f.; mag.; duration
20190508145942288_SVAKOV-R12_met.fits;1.45602;26512.2;3.62061;0.170667
20190508145951845_SVAKOV-R12_met.fits;1.68535;26506.3;3.60537;0.170667
20190508150028026_SVAKOV-R12_snap.fits;1.38027;26502;1.16343;0
20190508150136976_SVAKOV-R12_met.fits;1.51517;26504.9;3.48211;0.170667
20190508150201722_SVAKOV-R12_met.fits;1.3498;26510.7;2.98929;0.170667
20190508150128101_SVAKOV-R12_snap.fits;1.48266;26532.7;1.23191;0
20190508150256336_SVAKOV-R12_met.fits;1.64708;26523.9;6.93339;0.341333
20190508150228176_SVAKOV-R12_snap.fits;1.2681;26506.3;1.10826;0
20190508150332517_SVAKOV-R12_met.fits;1.23634;26507.8;3.07058;0.170667
20190508150341733_SVAKOV-R12_met.fits;1.26215;26510.7;3.37383;0.170667
20190508150406309_SVAKOV-R12_met.fits;1.35118;26509.3;2.87108;0.170667
20190508150412624_SVAKOV-R12_met.fits;1.35221;26509.3;3.0422;0.170667
20190508150328250_SVAKOV-R12_snap.fits;1.25154;26480;1.47331;0
20190508150447781_SVAKOV-R12_met.fits;1.78393;26502;4.35202;0.341333
20190508150428325_SVAKOV-R12_snap.fits;1.25871;26509.3;1.14351;0
20190508150528400_SVAKOV-R12_snap.fits;1.39412;26516.6;1.72838;0
20190508150629328_SVAKOV-R12_met.fits;1.13645;26497.6;3.12259;0.170667
20190508150628474_SVAKOV-R12_snap.fits;1.35634;26507.8;1.46576;0
20190508150728549_SVAKOV-R12_snap.fits;1.1876;26485.8;1.2629;0
20190508150828624_SVAKOV-R12_snap.fits;1.20759;26499;4.28031;0
20190508150927162_SVAKOV-R12_met.fits;1.43108;26499;4.28031;1.024
20190508150931941_SVAKOV-R12_met.fits;1.36228;26509.3;3.61832;0.170667
20190508151000784_SVAKOV-R12_met.fits;1.28935;26516.6;2.90255;0.170667
20190508150928698_SVAKOV-R12_snap.fits;1.32885;26504.9;1.57794;0
20190508151038160_SVAKOV-R12_met.fits;1.44595;26499;4.2077;0.341333
20190508151044133_SVAKOV-R12_met.fits;1.01053;26493.2;4.03927;0.341333
20190508151028773_SVAKOV-R12_snap.fits;1.43511;26532.7;1.31269;0
20190508151130384_SVAKOV-R12_met.fits;1.32113;26503.4;3.91869;0.341333
20190508151140453_SVAKOV-R12_met.fits;1.67274;26507.8;6.42857;0.341333
20190508151145232_SVAKOV-R12_met.fits;1.3479;26502;4.28915;0.170667
20190508151128848_SVAKOV-R12_snap.fits;1.60469;26516.6;1.08173;0
20190508151228922_SVAKOV-R12_snap.fits;1.55771;26487.3;1.60631;0
20190508151328997_SVAKOV-R12_snap.fits;1.45983;26534.2;1.28908;0
20190508151442725_SVAKOV-R12_met.fits;1.36302;26512.2;3.48813;0.170667
20190508151458768_SVAKOV-R12_met.fits;1.12964;26494.6;9.25591;0.512
20190508151515152_SVAKOV-R12_met.fits;1.60283;26466.8;6.07236;0.170667
20190508151523514_SVAKOV-R12_met.fits;1.53797;26509.3;4.85379;0.170667
20190508151429072_SVAKOV-R12_snap.fits;1.40805;26509.3;1.31432;0
20190508151610618_SVAKOV-R12_met.fits;1.48933;26494.6;3.2847;0.170667
20190508151612666_SVAKOV-R12_met.fits;1.29771;26497.6;3.78677;0.512
20190508151529146_SVAKOV-R12_snap.fits;1.39571;26504.9;1.47202;0
20190508151629221_SVAKOV-R12_snap.fits;1.30998;26510.7;1.27439;0
20190508151726906_SVAKOV-R12_met.fits;1.25076;26519.5;2.81742;0.170667
20190508151729296_SVAKOV-R12_snap.fits;1.41292;26450.7;1.34552;0
20190508151859920_SVAKOV-R12_met.fits;1.37859;26507.8;6.85179;0.512
20190508151908282_SVAKOV-R12_met.fits;1.66207;26523.9;4.40426;1.19467
20190508151913402_SVAKOV-R12_met.fits;1.41102;26499;3.14796;0.170667
20190508151829370_SVAKOV-R12_snap.fits;1.54862;26453.6;1.29409;0
20190508151938661_SVAKOV-R12_met.fits;1.28454;26513.7;2.9971;0.170667
20190508151951632_SVAKOV-R12_met.fits;1.18571;26504.9;2.95569;0.682667
20190508151956069_SVAKOV-R12_met.fits;1.39738;26513.7;6.82662;0.341333
20190508151959994_SVAKOV-R12_met.fits;1.35561;26503.4;3.06096;0.341333
20190508151929445_SVAKOV-R12_snap.fits;1.5256;26456.5;1.58162;0
20190508152035152_SVAKOV-R12_met.fits;1.43364;26510.7;4.02694;0.170667
20190508152039248_SVAKOV-R12_met.fits;1.21981;26521;7.44072;0.170667
20190508152029520_SVAKOV-R12_snap.fits;1.25157;26510.7;1.47017;0
20190508152129594_SVAKOV-R12_snap.fits;1.08393;26523.9;1.20328;0
20190508152312165_SVAKOV-R12_met.fits;1.29422;26499;2.67704;0.341333
20190508152229669_SVAKOV-R12_snap.fits;1.15281;26453.6;1.35616;0
20190508152420261_SVAKOV-R12_met.fits;1.48276;26502;6.69365;0.341333
20190508152329744_SVAKOV-R12_snap.fits;1.33015;26477.1;1.28554;0
20190508152429818_SVAKOV-R12_snap.fits;1.39386;26523.9;1.53033;0
20190508152543546_SVAKOV-R12_met.fits;1.37933;26543;2.81273;0.170667
20190508152626384_SVAKOV-R12_met.fits;1.53706;26482.9;9.10546;0.341333
20190508152529893_SVAKOV-R12_snap.fits;1.33645;26518.1;1.33908;0
20190508152718778_SVAKOV-R12_met.fits;1.45154;26496.1;2.97884;0.170667
20190508152629968_SVAKOV-R12_snap.fits;1.52022;26480;1.17984;0
20190508152812709_SVAKOV-R12_met.fits;1.50363;26499;13.1345;2.90133
20190508152730042_SVAKOV-R12_snap.fits;1.44695;26518.1;1.24071;0
20190508152829605_SVAKOV-R12_met.fits;1.35596;26512.2;3.41027;0.170667
20190508152851792_SVAKOV-R12_met.fits;1.37231;26510.7;9.01611;0.341333
20190508152909882_SVAKOV-R12_met.fits;1.35224;26499;5.92734;0.170667
20190508152830117_SVAKOV-R12_snap.fits;1.34609;26485.8;1.16347;0
20190508153007397_SVAKOV-R12_met.fits;1.5135;26513.7;3.12312;0.170667
20190508152930192_SVAKOV-R12_snap.fits;1.37797;26474.1;1.30763;0
20190508153038288_SVAKOV-R12_met.fits;1.56523;26485.8;3.22555;0.170667
20190508153116346_SVAKOV-R12_met.fits;1.35584;26521;5.43417;0.170667
20190508153030266_SVAKOV-R12_snap.fits;1.40928;26488.8;1.09946;0
20190508153130341_SVAKOV-R12_snap.fits;1.49382;26450.7;1.09986;0
20190508153239973_SVAKOV-R12_met.fits;1.28758;26496.1;5.20928;0.341333
20190508153256016_SVAKOV-R12_met.fits;1.36231;26518.1;3.37767;0.512
20190508153230416_SVAKOV-R12_snap.fits;1.52753;26547.4;1.33254;0
20190508153327930_SVAKOV-R12_met.fits;1.50244;26513.7;6.41996;0.341333
20190508153330490_SVAKOV-R12_snap.fits;1.27256;26506.3;1.20345;0
20190508153430565_SVAKOV-R12_snap.fits;1.52361;26460.9;1.37614;0
20190508153530640_SVAKOV-R12_snap.fits;1.68971;26449.2;1.36619;0
20190508153627642_SVAKOV-R12_met.fits;1.42613;26475.6;4.78376;0.170667
20190508153648464_SVAKOV-R12_met.fits;1.5585;26513.7;3.38734;0.170667
20190508153712357_SVAKOV-R12_met.fits;1.11805;26521;4.60822;0.341333
20190508153630714_SVAKOV-R12_snap.fits;1.62616;26516.6;1.87517;0
20190508153740517_SVAKOV-R12_met.fits;1.2851;26512.2;5.8552;0.341333
20190508153751269_SVAKOV-R12_met.fits;1.24282;26499;7.44647;0.512
20190508153730789_SVAKOV-R12_snap.fits;1.36408;26507.8;1.34201;0
20190508153832058_SVAKOV-R12_met.fits;1.45303;26518.1;5.01737;0.170667
20190508153830864_SVAKOV-R12_snap.fits;1.2045;26540;1.19879;0
20190508153930938_SVAKOV-R12_snap.fits;1.53;26503.4;1.24062;0
20190508154103952_SVAKOV-R12_met.fits;1.41367;26510.7;2.91134;0.170667
20190508154126821_SVAKOV-R12_met.fits;1.21855;26506.3;3.40296;0.170667
20190508154031013_SVAKOV-R12_snap.fits;1.39204;26468.3;0.801025;0
20190508154131088_SVAKOV-R12_snap.fits;1.29774;26534.2;1.13567;0
20190508154315024_SVAKOV-R12_met.fits;1.3219;26496.1;4.41828;0.512
20190508154231162_SVAKOV-R12_snap.fits;1.59215;26459.5;1.20607;0
20190508154359397_SVAKOV-R12_met.fits;1.28529;26521;7.31788;0.341333
20190508154331237_SVAKOV-R12_snap.fits;1.28153;26478.5;1.24831;0
20190508154430117_SVAKOV-R12_met.fits;1.22438;26515.1;4.31322;0.341333
20190508154431312_SVAKOV-R12_snap.fits;1.51429;26509.3;1.14342;0
20190508154550501_SVAKOV-R12_met.fits;1.43858;26537.1;7.13484;1.024
20190508154616442_SVAKOV-R12_met.fits;1.1897;26493.2;5.85594;1.536
20190508154531386_SVAKOV-R12_snap.fits;1.31125;26541.5;1.13283;0
20190508154726245_SVAKOV-R12_met.fits;1.30288;26519.5;2.73573;0.170667
20190508154631461_SVAKOV-R12_snap.fits;1.26358;26459.5;1.32586;0
20190508154807546_SVAKOV-R12_met.fits;1.27406;26513.7;2.68181;0.170667
20190508154731536_SVAKOV-R12_snap.fits;1.40424;26519.5;1.05365;0
20190508154910864_SVAKOV-R12_met.fits;1.15254;26502;19.3449;0.341333
20190508154831610_SVAKOV-R12_snap.fits;1.26352;26491.7;0.893808;0
20190508155005648_SVAKOV-R12_met.fits;1.59485;26510.7;4.33318;0.341333
20190508154931685_SVAKOV-R12_snap.fits;1.53735;26525.4;1.11039;0
20190508155051728_SVAKOV-R12_met.fits;1.31217;26502;2.76869;0.682667
20190508155119376_SVAKOV-R12_met.fits;1.44333;26521;3.02171;0.341333
20190508155031760_SVAKOV-R12_snap.fits;1.24335;26459.5;1.32457;0
20190508155136954_SVAKOV-R12_met.fits;1.28201;26509.3;2.71961;0.170667
20190508155227130_SVAKOV-R12_met.fits;1.19939;26519.5;3.86859;0.341333
20190508155131834_SVAKOV-R12_snap.fits;1.38371;26518.1;1.20064;0
20190508155231909_SVAKOV-R12_snap.fits;1.47703;26469.7;1.27404;0
20190508155337445_SVAKOV-R12_met.fits;1.50623;26500.5;5.26527;0.341333
20190508155331984_SVAKOV-R12_snap.fits;1.15979;26459.5;1.39753;0
20190508155432058_SVAKOV-R12_snap.fits;1.54742;26474.1;1.19936;0
20190508155533840_SVAKOV-R12_met.fits;1.03712;26513.7;4.83271;0.170667
20190508155532133_SVAKOV-R12_snap.fits;1.63607;26522.5;1.21369;0
20190508155706170_SVAKOV-R12_met.fits;1.34379;26499;5.35251;0.341333
20190508155632208_SVAKOV-R12_snap.fits;1.15456;26462.4;1.02279;0
20190508155732965_SVAKOV-R12_met.fits;1.4317;26521;5.46747;0.341333
20190508155732282_SVAKOV-R12_snap.fits;1.36526;26449.2;1.20719;0
20190508155832357_SVAKOV-R12_snap.fits;1.31336;26499;1.51781;0
20190508155932432_SVAKOV-R12_snap.fits;1.46919;26525.4;1.4921;0
