# file name; noise; peak f.; mag.; duration
20190508165848954_SVAKOV-R12_met.fits;1.09809;26522.5;3.01595;0.341333
20190508165932986_SVAKOV-R12_met.fits;1.08925;26503.4;3.8163;1.19467
20190508170026405_SVAKOV-R12_met.fits;1.19342;26532.7;13.8109;0.512
20190508170125285_SVAKOV-R12_met.fits;1.20999;26497.6;4.20689;0.170667
20190508170128698_SVAKOV-R12_met.fits;1.18798;26529.8;3.14074;0.170667
20190508170036986_SVAKOV-R12_snap.fits;0.890411;26526.9;0.907537;0
20190508170212560_SVAKOV-R12_met.fits;1.04521;26507.8;4.32332;0.170667
20190508170225872_SVAKOV-R12_met.fits;1.32703;26502;2.84284;0.170667
20190508170137061_SVAKOV-R12_snap.fits;1.14107;26513.7;0.926519;0
20190508170252496_SVAKOV-R12_met.fits;1.12758;26502;2.72433;0.170667
20190508170237136_SVAKOV-R12_snap.fits;0.80846;26482.9;0.955113;0
20190508170343525_SVAKOV-R12_met.fits;1.13679;26515.1;2.88402;0.170667
20190508170337210_SVAKOV-R12_snap.fits;1.0249;26512.2;1.60626;0
20190508170518928_SVAKOV-R12_met.fits;1.1144;26503.4;6.16892;0.170667
20190508170437285_SVAKOV-R12_snap.fits;0.947478;26484.4;1.03024;0
20190508170603301_SVAKOV-R12_met.fits;1.09255;26528.3;3.52359;0.170667
20190508170606714_SVAKOV-R12_met.fits;1.06893;26494.6;2.22858;0.170667
20190508170537360_SVAKOV-R12_snap.fits;1.21286;26463.9;1.11895;0
20190508170649210_SVAKOV-R12_met.fits;1.07202;26502;2.14418;0.170667
20190508170637434_SVAKOV-R12_snap.fits;1.01277;26462.4;1.16249;0
20190508170828880_SVAKOV-R12_met.fits;1.12348;26507.8;2.40172;0.512
20190508170737509_SVAKOV-R12_snap.fits;1.24332;26522.5;1.48618;0
20190508170847482_SVAKOV-R12_met.fits;1.12819;26503.4;3.1195;0.341333
20190508170851237_SVAKOV-R12_met.fits;1.17482;26507.8;3.71201;0.170667
20190508170837584_SVAKOV-R12_snap.fits;1.26374;26538.6;1.13484;0
20190508170940560_SVAKOV-R12_met.fits;1.11374;26500.5;2.57361;0.341333
20190508170954213_SVAKOV-R12_met.fits;1.17214;26500.5;3.35925;0.170667
20190508170937658_SVAKOV-R12_snap.fits;1.16304;26547.4;0.863041;0
20190508171040805_SVAKOV-R12_met.fits;1.15143;26513.7;35.8276;0.682667
20190508171131493_SVAKOV-R12_met.fits;1.16204;26480;2.94163;0.170667
20190508171037733_SVAKOV-R12_snap.fits;1.26547;26460.9;0.871386;0
20190508171158629_SVAKOV-R12_met.fits;1.27766;26526.9;2.68645;0.170667
20190508171231397_SVAKOV-R12_met.fits;1.59577;26515.1;15.9708;0.341333
20190508171137808_SVAKOV-R12_snap.fits;1.34101;26535.6;1.15863;0
20190508171237882_SVAKOV-R12_snap.fits;1.25328;26506.3;0.731442;0
20190508171417381_SVAKOV-R12_met.fits;1.12851;26518.1;3.83707;0.170667
20190508171337957_SVAKOV-R12_snap.fits;1.11082;26455.1;1.12976;0
20190508171458170_SVAKOV-R12_met.fits;1.20545;26507.8;3.87588;0.512
20190508171438032_SVAKOV-R12_snap.fits;0.971374;26452.1;0.985986;0
20190508171537594_SVAKOV-R12_met.fits;1.04706;26506.3;4.10542;0.170667
20190508171634426_SVAKOV-R12_met.fits;1.26151;26506.3;6.46818;0.341333
20190508171538106_SVAKOV-R12_snap.fits;1.18548;26482.9;1.07901;0
20190508171643301_SVAKOV-R12_met.fits;1.17582;26534.2;16.9376;0.341333
20190508171646544_SVAKOV-R12_met.fits;1.24379;26531.2;2.88604;0.341333
20190508171727674_SVAKOV-R12_met.fits;1.40088;26510.7;2.82483;0.170667
20190508171638181_SVAKOV-R12_snap.fits;1.1338;26506.3;1.04087;0
20190508171754128_SVAKOV-R12_met.fits;1.37165;26496.1;3.7289;0.170667
20190508171738256_SVAKOV-R12_snap.fits;0.915085;26449.2;1.03229;0
20190508171838330_SVAKOV-R12_snap.fits;1.14732;26516.6;0.869996;0
20190508172027898_SVAKOV-R12_met.fits;1.20512;26503.4;6.26644;0.341333
20190508172030117_SVAKOV-R12_met.fits;1.25197;26499;5.66137;0.170667
20190508171938405_SVAKOV-R12_snap.fits;1.44435;26458;1.08055;0
20190508172052304_SVAKOV-R12_met.fits;1.06135;26499;5.42926;0.512
20190508172131557_SVAKOV-R12_met.fits;1.108;26504.9;3.29391;0.341333
20190508172038480_SVAKOV-R12_snap.fits;1.23553;26526.9;0.83524;0
20190508172144357_SVAKOV-R12_met.fits;1.25084;26500.5;4.2133;0.170667
20190508172151354_SVAKOV-R12_met.fits;1.1752;26494.6;3.61664;0.170667
20190508172156474_SVAKOV-R12_met.fits;1.02351;26504.9;3.46666;0.341333
20190508172138554_SVAKOV-R12_snap.fits;1.12119;26494.6;1.07568;0
20190508172238629_SVAKOV-R12_snap.fits;1.2166;26465.3;1.04901;0
20190508172338704_SVAKOV-R12_snap.fits;1.23671;26471.2;0.814351;0
20190508172513424_SVAKOV-R12_met.fits;1.21204;26537.1;8.88248;3.75467
20190508172438778_SVAKOV-R12_snap.fits;1.23077;26453.6;1.23579;0
20190508172607184_SVAKOV-R12_met.fits;1.12996;26518.1;3.87463;0.682667
20190508172538853_SVAKOV-R12_snap.fits;1.12481;26544.4;0.828404;0
20190508172638928_SVAKOV-R12_snap.fits;1.12274;26465.3;0.890396;0
20190508172741392_SVAKOV-R12_met.fits;1.0057;26503.4;3.03154;2.048
20190508172835322_SVAKOV-R12_met.fits;1.08532;26504.9;4.31224;0.341333
20190508172739002_SVAKOV-R12_snap.fits;1.30123;26526.9;1.1731;0
20190508172839077_SVAKOV-R12_snap.fits;1.02104;26538.6;1.21578;0
20190508173020112_SVAKOV-R12_met.fits;1.05238;26494.6;3.04495;0.170667
20190508172939152_SVAKOV-R12_snap.fits;1.00514;26512.2;1.00287;0
20190508173125818_SVAKOV-R12_met.fits;1.25071;26503.4;3.2227;0.170667
20190508173039226_SVAKOV-R12_snap.fits;1.05174;26468.3;1.08366;0
20190508173141008_SVAKOV-R12_met.fits;1.18246;26496.1;2.68184;0.341333
20190508173144250_SVAKOV-R12_met.fits;1.21645;26499;10.8158;0.341333
20190508173139301_SVAKOV-R12_snap.fits;1.06751;26463.9;0.943405;0
20190508173259173_SVAKOV-R12_met.fits;1.25905;26504.9;12.1035;0.512
20190508173239376_SVAKOV-R12_snap.fits;0.975755;26535.6;0.886151;0
20190508173343205_SVAKOV-R12_met.fits;0.994107;26502;2.61472;0.170667
20190508173422970_SVAKOV-R12_met.fits;1.19233;26522.5;2.50855;0.170667
20190508173339450_SVAKOV-R12_snap.fits;1.12227;26538.6;1.0272;0
20190508173508197_SVAKOV-R12_met.fits;1.17617;26504.9;3.59845;0.341333
20190508173523386_SVAKOV-R12_met.fits;1.24719;26497.6;2.92874;0.170667
20190508173439525_SVAKOV-R12_snap.fits;1.20765;26460.9;1.03208;0
20190508173539600_SVAKOV-R12_snap.fits;1.08989;26502;1.28224;0
20190508173639674_SVAKOV-R12_snap.fits;0.96615;26456.5;0.897816;0
20190508173739749_SVAKOV-R12_snap.fits;1.24034;26529.8;1.16663;0
20190508173839824_SVAKOV-R12_snap.fits;1.1325;26515.1;1.15012;0
20190508174028538_SVAKOV-R12_met.fits;1.04203;26506.3;8.69094;0.853333
20190508173939898_SVAKOV-R12_snap.fits;0.9978;26471.2;1.06865;0
20190508174119909_SVAKOV-R12_met.fits;1.01364;26502;2.63433;0.170667
20190508174039973_SVAKOV-R12_snap.fits;1.05071;26507.8;1.12446;0
20190508174206501_SVAKOV-R12_met.fits;0.948919;26504.9;2.0493;0.170667
20190508174210256_SVAKOV-R12_met.fits;1.07759;26500.5;2.26371;0.512
20190508174140048_SVAKOV-R12_snap.fits;1.15973;26477.1;0.903373;0
20190508174247632_SVAKOV-R12_met.fits;1.11319;26504.9;2.75628;0.170667
20190508174322960_SVAKOV-R12_met.fits;1.11173;26506.3;3.60327;0.341333
20190508174240122_SVAKOV-R12_snap.fits;1.4067;26519.5;0.765177;0
20190508174340197_SVAKOV-R12_snap.fits;0.971508;26534.2;0.96018;0
20190508174451706_SVAKOV-R12_met.fits;1.07745;26502;2.91641;0.170667
20190508174440272_SVAKOV-R12_snap.fits;1.06513;26526.9;0.966348;0
20190508174609018_SVAKOV-R12_met.fits;1.0205;26507.8;6.77183;0.341333
20190508174540346_SVAKOV-R12_snap.fits;1.03065;26515.1;0.92702;0
20190508174640421_SVAKOV-R12_snap.fits;1.0494;26493.2;1.30476;0
20190508174809850_SVAKOV-R12_met.fits;0.952492;26503.4;2.28328;0.170667
20190508174818896_SVAKOV-R12_met.fits;1.06023;26512.2;20.3437;0.341333
20190508174740496_SVAKOV-R12_snap.fits;1.18459;26522.5;0.766069;0
20190508174840570_SVAKOV-R12_snap.fits;1.1023;26503.4;1.01575;0
20190508174940645_SVAKOV-R12_snap.fits;1.02787;26515.1;0.912383;0
20190508175100858_SVAKOV-R12_met.fits;1.05401;26499;3.87589;0.170667
20190508175040720_SVAKOV-R12_snap.fits;1.05118;26459.5;1.09126;0
20190508175218853_SVAKOV-R12_met.fits;1.08693;26499;2.21143;0.170667
20190508175140794_SVAKOV-R12_snap.fits;1.2022;26481.4;0.965221;0
20190508175336506_SVAKOV-R12_met.fits;1.0511;26496.1;3.36195;0.512
20190508175240869_SVAKOV-R12_snap.fits;1.40736;26519.5;1.14265;0
20190508175420026_SVAKOV-R12_met.fits;1.18189;26507.8;2.52482;0.341333
20190508175428560_SVAKOV-R12_met.fits;1.149;26502;12.5561;0.341333
20190508175340944_SVAKOV-R12_snap.fits;1.1721;26455.1;0.992256;0
20190508175441018_SVAKOV-R12_snap.fits;1.15742;26463.9;0.924018;0
20190508175541093_SVAKOV-R12_snap.fits;1.12146;26540;0.78165;0
20190508175654309_SVAKOV-R12_met.fits;1.07266;26510.7;7.32803;0.341333
20190508175641168_SVAKOV-R12_snap.fits;1.04046;26491.7;1.2633;0
20190508175741242_SVAKOV-R12_snap.fits;1.24257;26507.8;3.51252;0
20190508175841317_SVAKOV-R12_snap.fits;1.1824;26477.1;0.954063;0
20190508175941392_SVAKOV-R12_snap.fits;1.11069;26484.4;1.09086;0
