# file name; noise; peak f.; mag.; duration
20190508125842640_SVAKOV-R12_met.fits;1.19678;26502;3.7056;0.170667
20190508125903290_SVAKOV-R12_met.fits;1.43705;26521;7.66969;0.341333
20190508125929573_SVAKOV-R12_met.fits;1.24885;26506.3;3.67002;0.512
20190508130019066_SVAKOV-R12_snap.fits;1.2125;26500.5;1.70731;0
20190508130119141_SVAKOV-R12_snap.fits;1.18124;26459.5;1.00888;0
20190508130219216_SVAKOV-R12_snap.fits;1.16899;26466.8;1.04084;0
20190508130347109_SVAKOV-R12_met.fits;1.2972;26499;3.15556;1.36533
20190508130319290_SVAKOV-R12_snap.fits;1.4524;26499;1.16415;0
20190508130433018_SVAKOV-R12_met.fits;1.43978;26499;3.1146;1.19467
20190508130500325_SVAKOV-R12_met.fits;1.23768;26488.8;3.09697;0.170667
20190508130419365_SVAKOV-R12_snap.fits;1.2982;26488.8;1.18664;0
20190508130519440_SVAKOV-R12_snap.fits;1.44086;26526.9;1.527;0
20190508130658256_SVAKOV-R12_met.fits;1.03621;26503.4;2.51593;0.170667
20190508130619514_SVAKOV-R12_snap.fits;1.28899;26532.7;1.07342;0
20190508130717200_SVAKOV-R12_met.fits;1.27863;26497.6;4.26753;0.170667
20190508130719589_SVAKOV-R12_snap.fits;1.08389;26535.6;1.2618;0
20190508130819664_SVAKOV-R12_met.fits;1.39202;26504.9;4.10904;0.682667
20190508130823248_SVAKOV-R12_met.fits;1.29952;26504.9;5.31988;0.341333
20190508130830416_SVAKOV-R12_met.fits;1.08094;26478.5;3.20865;0.170667
20190508130839632_SVAKOV-R12_met.fits;1.37294;26506.3;10.1426;0.341333
20190508130903525_SVAKOV-R12_met.fits;1.28837;26491.7;2.90623;0.341333
20190508130910693_SVAKOV-R12_met.fits;1.10955;26500.5;6.31981;0.341333
20190508130819664_SVAKOV-R12_snap.fits;1.57941;26537.1;0.985938;0
20190508130939877_SVAKOV-R12_met.fits;1.33491;26496.1;6.04565;0.341333
20190508131008378_SVAKOV-R12_met.fits;1.27578;26477.1;2.71744;0.170667
20190508130919738_SVAKOV-R12_snap.fits;1.27517;26497.6;1.19947;0
20190508131019813_SVAKOV-R12_snap.fits;1.44281;26500.5;0.905695;0
20190508131148901_SVAKOV-R12_met.fits;1.22701;26500.5;4.04481;0.170667
20190508131119888_SVAKOV-R12_snap.fits;1.23065;26468.3;1.0486;0
20190508131248976_SVAKOV-R12_met.fits;1.28602;26500.5;8.86115;0.512
20190508131219962_SVAKOV-R12_snap.fits;1.58572;26497.6;0.861176;0
20190508131329594_SVAKOV-R12_met.fits;1.39358;26518.1;3.30567;0.512
20190508131343930_SVAKOV-R12_met.fits;1.26033;26516.6;3.80942;0.170667
20190508131411749_SVAKOV-R12_met.fits;1.39912;26497.6;2.89438;0.170667
20190508131320037_SVAKOV-R12_snap.fits;1.24474;26481.4;1.40144;0
20190508131421306_SVAKOV-R12_met.fits;1.33015;26493.2;4.26368;1.024
20190508131512506_SVAKOV-R12_met.fits;1.29788;26487.3;8.9993;0.341333
20190508131420112_SVAKOV-R12_snap.fits;1.33227;26491.7;1.02589;0
20190508131602682_SVAKOV-R12_met.fits;1.25877;26497.6;2.57352;0.170667
20190508131520186_SVAKOV-R12_snap.fits;1.39102;26459.5;1.2336;0
20190508131620261_SVAKOV-R12_snap.fits;1.20428;26531.2;0.940281;0
20190508131720336_SVAKOV-R12_snap.fits;1.32647;26503.4;1.07797;0
20190508131820410_SVAKOV-R12_snap.fits;1.25308;26484.4;1.54141;0
20190508131951376_SVAKOV-R12_met.fits;1.08429;26502;2.5263;0.170667
20190508131959738_SVAKOV-R12_met.fits;1.51257;26504.9;3.68408;0.341333
20190508132004688_SVAKOV-R12_met.fits;1.22055;26499;3.38024;0.341333
20190508132012197_SVAKOV-R12_met.fits;1.42754;26490.2;5.32436;0.341333
20190508131920485_SVAKOV-R12_snap.fits;1.30189;26484.4;0.921998;0
20190508132020560_SVAKOV-R12_snap.fits;1.26065;26487.3;1.25004;0
20190508132120634_SVAKOV-R12_snap.fits;1.34708;26545.9;1.01055;0
20190508132231461_SVAKOV-R12_met.fits;1.2733;26507.8;2.62685;0.170667
20190508132257744_SVAKOV-R12_met.fits;1.27986;26528.3;2.94078;0.341333
20190508132311738_SVAKOV-R12_met.fits;1.26029;26502;5.79876;0.512
20190508132220709_SVAKOV-R12_snap.fits;1.35169;26491.7;0.916595;0
20190508132320784_SVAKOV-R12_snap.fits;1.37587;26509.3;1.41808;0
20190508132420858_SVAKOV-R12_snap.fits;1.35007;26534.2;1.65386;0
20190508132603088_SVAKOV-R12_met.fits;1.27529;26512.2;3.54813;0.170667
20190508132611962_SVAKOV-R12_met.fits;1.21594;26502;2.90087;1.70667
20190508132520933_SVAKOV-R12_snap.fits;1.33015;26480;1.21244;0
20190508132650192_SVAKOV-R12_met.fits;1.79653;26513.7;4.78046;0.170667
20190508132621008_SVAKOV-R12_snap.fits;1.3855;26466.8;1.42404;0
20190508132720400_SVAKOV-R12_met.fits;1.19184;26496.1;3.09375;0.341333
20190508132748560_SVAKOV-R12_met.fits;1.56301;26500.5;3.66896;0.170667
20190508132721082_SVAKOV-R12_snap.fits;1.30897;26504.9;1.15;0
20190508132824912_SVAKOV-R12_met.fits;1.34941;26502;5.03127;0.341333
20190508132821157_SVAKOV-R12_snap.fits;1.29291;26493.2;1.1296;0
20190508132936933_SVAKOV-R12_met.fits;1.29963;26496.1;2.78145;0.170667
20190508133000144_SVAKOV-R12_met.fits;1.13935;26528.3;4.91717;0.341333
20190508133003728_SVAKOV-R12_met.fits;1.33529;26472.7;2.84455;0.170667
20190508132921232_SVAKOV-R12_snap.fits;1.36203;26502;1.1292;0
20190508133113872_SVAKOV-R12_met.fits;1.44346;26506.3;8.29584;0.512
20190508133021306_SVAKOV-R12_snap.fits;1.3694;26484.4;1.30602;0
20190508133150053_SVAKOV-R12_met.fits;1.48624;26485.8;4.36551;0.170667
20190508133156880_SVAKOV-R12_met.fits;1.15192;26522.5;3.45067;1.536
20190508133216506_SVAKOV-R12_met.fits;1.34684;26477.1;3.35124;0.341333
20190508133121381_SVAKOV-R12_snap.fits;1.63623;26480;1.39851;0
20190508133306000_SVAKOV-R12_met.fits;1.52495;26502;26.1576;1.024
20190508133315728_SVAKOV-R12_met.fits;1.39944;26513.7;3.10998;0.170667
20190508133221456_SVAKOV-R12_snap.fits;1.70393;26535.6;0.971463;0
20190508133324944_SVAKOV-R12_met.fits;1.07614;26507.8;6.09237;0.341333
20190508133330064_SVAKOV-R12_met.fits;1.44306;26544.4;3.11526;4.43733
20190508133337402_SVAKOV-R12_met.fits;1.21697;26506.3;46.2023;0.512
20190508133355664_SVAKOV-R12_met.fits;1.37472;26515.1;3.45351;0.170667
20190508133321530_SVAKOV-R12_snap.fits;1.64258;26471.2;1.12488;0
20190508133423824_SVAKOV-R12_met.fits;1.29875;26504.9;7.0655;0.512
20190508133421605_SVAKOV-R12_snap.fits;1.43914;26525.4;1.28651;0
20190508133526800_SVAKOV-R12_met.fits;1.09189;26494.6;2.60523;0.170667
20190508133529530_SVAKOV-R12_met.fits;1.37725;26515.1;4.32231;0.170667
20190508133521680_SVAKOV-R12_snap.fits;1.13733;26528.3;1.27474;0
20190508133624826_SVAKOV-R12_met.fits;1.51935;26504.9;3.84911;0.341333
20190508133701690_SVAKOV-R12_met.fits;1.27162;26502;2.66936;0.341333
20190508133714661_SVAKOV-R12_met.fits;1.52675;26493.2;6.52275;0.170667
20190508133621754_SVAKOV-R12_snap.fits;1.20553;26455.1;1.29575;0
20190508133724389_SVAKOV-R12_met.fits;1.35965;26487.3;2.82874;0.170667
20190508133721829_SVAKOV-R12_snap.fits;1.2643;26537.1;1.62062;0
20190508133848528_SVAKOV-R12_met.fits;1.30982;26503.4;4.40245;0.341333
20190508133821904_SVAKOV-R12_snap.fits;1.30076;26526.9;1.52584;0
20190508133927269_SVAKOV-R12_met.fits;1.26727;26513.7;3.37144;0.170667
20190508134012837_SVAKOV-R12_met.fits;1.28446;26513.7;35.2415;0.512
20190508133921978_SVAKOV-R12_snap.fits;1.25307;26522.5;1.59208;0
20190508134022053_SVAKOV-R12_snap.fits;1.31489;26531.2;1.23707;0
20190508134129125_SVAKOV-R12_met.fits;1.37555;26496.1;3.2205;0.682667
20190508134122128_SVAKOV-R12_snap.fits;1.3598;26458;1.08895;0
20190508134258725_SVAKOV-R12_met.fits;1.22225;26504.9;6.73218;2.38933
20190508134222202_SVAKOV-R12_snap.fits;1.5641;26474.1;1.00356;0
20190508134325690_SVAKOV-R12_met.fits;1.00306;26497.6;2.3068;0.170667
20190508134330810_SVAKOV-R12_met.fits;1.09464;26493.2;3.08107;0.170667
20190508134322277_SVAKOV-R12_snap.fits;1.44197;26506.3;1.09824;0
20190508134500240_SVAKOV-R12_met.fits;1.39276;26502;4.73307;0.341333
20190508134516112_SVAKOV-R12_met.fits;1.66041;26491.7;7.45424;0.512
20190508134422352_SVAKOV-R12_snap.fits;1.60447;26513.7;1.4249;0
20190508134526352_SVAKOV-R12_met.fits;1.52802;26502;3.31802;0.341333
20190508134605434_SVAKOV-R12_met.fits;1.57506;26503.4;5.50346;0.341333
20190508134609872_SVAKOV-R12_met.fits;1.59691;26503.4;3.32784;0.341333
20190508134522426_SVAKOV-R12_snap.fits;1.45991;26518.1;1.12924;0
20190508134632400_SVAKOV-R12_met.fits;1.4973;26522.5;8.5697;0.341333
20190508134640421_SVAKOV-R12_met.fits;1.35759;26507.8;2.76316;0.170667
20190508134622501_SVAKOV-R12_snap.fits;1.26146;26503.4;1.27257;0
20190508134722576_SVAKOV-R12_snap.fits;1.49007;26482.9;1.22177;0
20190508134825722_SVAKOV-R12_met.fits;1.33451;26523.9;36.406;0.341333
20190508134848080_SVAKOV-R12_met.fits;1.51563;26509.3;6.23569;0.341333
20190508134904464_SVAKOV-R12_met.fits;1.27479;26496.1;4.59755;0.682667
20190508134822650_SVAKOV-R12_snap.fits;1.40136;26523.9;1.48974;0
20190508134947813_SVAKOV-R12_met.fits;1.17865;26494.6;3.13138;0.170667
20190508134922725_SVAKOV-R12_snap.fits;1.45954;26462.4;1.43481;0
20190508135059152_SVAKOV-R12_met.fits;1.70449;26490.2;11.4925;0.341333
20190508135115365_SVAKOV-R12_met.fits;1.50718;26493.2;3.30156;0.170667
20190508135022800_SVAKOV-R12_snap.fits;1.44848;26474.1;1.21992;0
20190508135125776_SVAKOV-R12_met.fits;1.38969;26491.7;4.36881;0.170667
20190508135152229_SVAKOV-R12_met.fits;1.22187;26500.5;6.94218;0.170667
20190508135155130_SVAKOV-R12_met.fits;1.39552;26500.5;8.19958;0.341333
20190508135122874_SVAKOV-R12_snap.fits;1.24553;26512.2;1.32354;0
20190508135234042_SVAKOV-R12_met.fits;1.2965;26502;2.6993;0.170667
20190508135222949_SVAKOV-R12_snap.fits;1.60268;26465.3;1.15922;0
20190508135358693_SVAKOV-R12_met.fits;1.27309;26519.5;3.46011;0.170667
20190508135403642_SVAKOV-R12_met.fits;1.55129;26487.3;3.15558;0.170667
20190508135323024_SVAKOV-R12_snap.fits;1.30689;26484.4;1.33397;0
20190508135423098_SVAKOV-R12_snap.fits;1.43685;26488.8;1.21467;0
20190508135523173_SVAKOV-R12_snap.fits;1.42199;26481.4;1.25798;0
20190508135643045_SVAKOV-R12_met.fits;1.41098;26523.9;6.09284;0.341333
20190508135656016_SVAKOV-R12_met.fits;1.84982;26499;3.90961;0.341333
20190508135623248_SVAKOV-R12_snap.fits;1.39984;26491.7;1.21211;0
20190508135722469_SVAKOV-R12_met.fits;1.40641;26499;9.97869;0.341333
20190508135752165_SVAKOV-R12_met.fits;1.52436;26494.6;21.9634;0.512
20190508135723322_SVAKOV-R12_snap.fits;1.54418;26502;1.70637;0
20190508135823397_SVAKOV-R12_snap.fits;1.24666;26534.2;0.871128;0
20190508135923472_SVAKOV-R12_snap.fits;1.44166;26482.9;1.28324;0
