# file name; noise; peak f.; mag.; duration
20190508115858810_SVAKOV-R12_met.fits;1.38083;26522.5;3.81313;0.170667
20190508115909733_SVAKOV-R12_met.fits;1.1059;26523.9;3.42625;0.170667
20190508120001104_SVAKOV-R12_met.fits;1.40703;26499;5.76642;0.512
20190508120010490_SVAKOV-R12_met.fits;1.36961;26502;3.87054;0.682667
20190508120014416_SVAKOV-R12_met.fits;1.34213;26510.7;6.10657;0.341333
20190508120056400_SVAKOV-R12_met.fits;1.28933;26512.2;3.1396;0.170667
20190508120014586_SVAKOV-R12_snap.fits;1.35912;26500.5;1.0167;0
20190508120128656_SVAKOV-R12_met.fits;1.40759;26503.4;5.07574;0.341333
20190508120147600_SVAKOV-R12_met.fits;1.34664;26515.1;4.2231;0.170667
20190508120203813_SVAKOV-R12_met.fits;1.10269;26484.4;3.76934;0.170667
20190508120114661_SVAKOV-R12_snap.fits;1.25184;26497.6;1.3399;0
20190508120217808_SVAKOV-R12_met.fits;0.953793;26487.3;1.91066;0.170667
20190508120224122_SVAKOV-R12_met.fits;1.1469;26503.4;2.34619;0.170667
20190508120226512_SVAKOV-R12_met.fits;1.13582;26506.3;5.20164;0.341333
20190508120252624_SVAKOV-R12_met.fits;1.2436;26490.2;3.0043;0.170667
20190508120214736_SVAKOV-R12_snap.fits;1.05183;26487.3;0.816696;0
20190508120410106_SVAKOV-R12_met.fits;1.10668;26485.8;2.54223;0.341333
20190508120314810_SVAKOV-R12_snap.fits;1.11276;26545.9;0.90512;0
20190508120429562_SVAKOV-R12_met.fits;1.21494;26499;12.1039;0.512
20190508120414885_SVAKOV-R12_snap.fits;1.09504;26493.2;1.25875;0
20190508120535781_SVAKOV-R12_met.fits;1.15474;26510.7;3.17251;0.170667
20190508120514960_SVAKOV-R12_snap.fits;1.21681;26449.2;1.27907;0
20190508120615034_SVAKOV-R12_snap.fits;1.06793;26506.3;1.09716;0
20190508120734565_SVAKOV-R12_met.fits;1.43715;26500.5;5.63277;0.682667
20190508120715109_SVAKOV-R12_snap.fits;1.25969;26494.6;1.16327;0
20190508120852048_SVAKOV-R12_met.fits;1.30605;26507.8;3.73001;0.170667
20190508120815184_SVAKOV-R12_snap.fits;1.2759;26474.1;1.0265;0
20190508120930960_SVAKOV-R12_met.fits;1.27662;26500.5;2.92293;0.512
20190508120915258_SVAKOV-R12_snap.fits;1.31568;26509.3;0.904123;0
20190508121047589_SVAKOV-R12_met.fits;1.21006;26502;26.8026;0.682667
20190508121015333_SVAKOV-R12_snap.fits;1.22334;26460.9;1.12346;0
20190508121136400_SVAKOV-R12_met.fits;1.35575;26518.1;3.44973;2.048
20190508121115408_SVAKOV-R12_snap.fits;1.44927;26504.9;1.2716;0
20190508121258832_SVAKOV-R12_met.fits;1.24285;26503.4;2.56742;0.170667
20190508121301392_SVAKOV-R12_met.fits;1.34573;26535.6;3.00853;0.341333
20190508121215482_SVAKOV-R12_snap.fits;1.30462;26516.6;1.35069;0
20190508121318117_SVAKOV-R12_met.fits;1.39669;26503.4;3.83965;0.341333
20190508121315557_SVAKOV-R12_snap.fits;1.36767;26510.7;1.31913;0
20190508121431674_SVAKOV-R12_met.fits;1.22737;26500.5;3.41638;0.341333
20190508121434746_SVAKOV-R12_met.fits;1.37675;26494.6;4.11179;0.170667
20190508121506149_SVAKOV-R12_met.fits;1.32736;26500.5;2.72685;0.170667
20190508121415632_SVAKOV-R12_snap.fits;1.30981;26452.1;1.12856;0
20190508121551376_SVAKOV-R12_met.fits;0.908742;26503.4;7.60535;0.512
20190508121515706_SVAKOV-R12_snap.fits;1.23228;26493.2;1.24662;0
20190508121615098_SVAKOV-R12_met.fits;1.19367;26503.4;3.01491;0.170667
20190508121629776_SVAKOV-R12_met.fits;1.09108;26507.8;2.43381;0.512
20190508121615781_SVAKOV-R12_snap.fits;1.13932;26545.9;1.21971;0
20190508121727120_SVAKOV-R12_met.fits;1.04061;26503.4;2.69742;0.170667
20190508121715856_SVAKOV-R12_snap.fits;1.38615;26459.5;1.38001;0
20190508121822245_SVAKOV-R12_met.fits;1.1762;26493.2;7.2678;0.341333
20190508121815930_SVAKOV-R12_snap.fits;1.31273;26465.3;1.08889;0
20190508121926074_SVAKOV-R12_met.fits;1.6261;26496.1;3.44986;0.512
20190508121916005_SVAKOV-R12_snap.fits;1.12463;26450.7;1.19355;0
20190508122053968_SVAKOV-R12_met.fits;1.22973;26506.3;6.88787;0.341333
20190508122016080_SVAKOV-R12_snap.fits;1.41162;26459.5;0.917977;0
20190508122133392_SVAKOV-R12_met.fits;1.26483;26502;4.38221;2.38933
20190508122148922_SVAKOV-R12_met.fits;1.14311;26497.6;4.52035;0.341333
20190508122200869_SVAKOV-R12_met.fits;1.4171;26478.5;2.99503;0.341333
20190508122207354_SVAKOV-R12_met.fits;1.22743;26494.6;5.42251;0.170667
20190508122116154_SVAKOV-R12_snap.fits;1.30279;26482.9;1.14158;0
20190508122216229_SVAKOV-R12_snap.fits;1.26445;26516.6;6.97728;0
20190508122311184_SVAKOV-R12_met.fits;1.24677;26499;2.94324;12.6293
20190508122354021_SVAKOV-R12_met.fits;1.16644;26497.6;3.38744;0.170667
20190508122409381_SVAKOV-R12_met.fits;1.1436;26513.7;2.5641;0.512
20190508122316304_SVAKOV-R12_snap.fits;1.33345;26496.1;1.20341;0
20190508122416378_SVAKOV-R12_snap.fits;1.58769;26490.2;2.70536;0
20190508122514746_SVAKOV-R12_met.fits;1.30652;26490.2;2.99675;0.170667
20190508122518330_SVAKOV-R12_met.fits;1.34971;26504.9;2.98987;0.170667
20190508122529594_SVAKOV-R12_met.fits;1.43281;26504.9;12.2383;0.341333
20190508122546490_SVAKOV-R12_met.fits;1.26151;26504.9;2.85457;0.170667
20190508122516453_SVAKOV-R12_snap.fits;1.38805;26466.8;1.19711;0
20190508122639738_SVAKOV-R12_met.fits;1.5723;26521;3.45108;0.170667
20190508122616528_SVAKOV-R12_snap.fits;1.28287;26463.9;5.93825;0
20190508122715066_SVAKOV-R12_met.fits;1.28287;26463.9;5.93825;0.341333
20190508122716602_SVAKOV-R12_snap.fits;1.22915;26485.8;1.64973;0
20190508122838522_SVAKOV-R12_met.fits;1.18056;26506.3;3.2389;1.70667
20190508122907706_SVAKOV-R12_met.fits;1.41719;26516.6;4.62078;0.341333
20190508122816677_SVAKOV-R12_snap.fits;1.21813;26452.1;1.22696;0
20190508122916752_SVAKOV-R12_snap.fits;1.20035;26494.6;1.12666;0
20190508123022288_SVAKOV-R12_met.fits;1.38787;26503.4;3.82326;0.341333
20190508123105125_SVAKOV-R12_met.fits;1.09613;26502;4.27101;0.512
20190508123016826_SVAKOV-R12_snap.fits;1.61473;26481.4;1.07988;0
20190508123126970_SVAKOV-R12_met.fits;1.39274;26491.7;7.18933;2.048
20190508123138064_SVAKOV-R12_met.fits;1.27941;26488.8;3.31323;0.170667
20190508123200250_SVAKOV-R12_met.fits;1.15413;26500.5;2.76605;0.170667
20190508123116901_SVAKOV-R12_snap.fits;1.65957;26465.3;1.46089;0
20190508123226874_SVAKOV-R12_met.fits;1.25291;26499;3.45655;0.170667
20190508123243429_SVAKOV-R12_met.fits;1.27397;26497.6;5.25673;0.341333
20190508123306298_SVAKOV-R12_met.fits;1.48216;26506.3;3.85464;0.341333
20190508123216976_SVAKOV-R12_snap.fits;1.56137;26456.5;1.52584;0
20190508123337189_SVAKOV-R12_met.fits;1.39535;26502;2.91866;0.341333
20190508123348624_SVAKOV-R12_met.fits;1.31691;26480;4.88009;0.341333
20190508123353402_SVAKOV-R12_met.fits;1.54567;26469.7;3.11055;0.170667
20190508123317050_SVAKOV-R12_snap.fits;1.39742;26485.8;1.30805;0
20190508123417125_SVAKOV-R12_snap.fits;1.38618;26521;0.971624;0
20190508123550138_SVAKOV-R12_met.fits;1.26221;26500.5;2.92858;0.170667
20190508123517200_SVAKOV-R12_snap.fits;1.39428;26453.6;1.37833;0
20190508123614544_SVAKOV-R12_met.fits;1.30928;26499;5.66214;0.512
20190508123647824_SVAKOV-R12_met.fits;1.11369;26522.5;4.40443;1.87733
20190508123710010_SVAKOV-R12_met.fits;1.20937;26523.9;7.64587;0.341333
20190508123617274_SVAKOV-R12_snap.fits;1.2959;26491.7;1.09055;0
20190508123754554_SVAKOV-R12_met.fits;0.988496;26512.2;5.00602;0.682667
20190508123757626_SVAKOV-R12_met.fits;1.14167;26493.2;5.94674;0.341333
20190508123717349_SVAKOV-R12_snap.fits;1.40023;26497.6;1.34551;0
20190508123817424_SVAKOV-R12_snap.fits;1.09532;26516.6;1.03126;0
20190508123952997_SVAKOV-R12_met.fits;1.27442;26494.6;5.87358;0.341333
20190508123956069_SVAKOV-R12_met.fits;1.43208;26500.5;4.28115;0.512
20190508123917498_SVAKOV-R12_snap.fits;1.23738;26458;0.927744;0
20190508124105018_SVAKOV-R12_met.fits;1.34685;26496.1;3.94651;0.341333
20190508124017573_SVAKOV-R12_snap.fits;1.38323;26453.6;0.96331;0
20190508124202704_SVAKOV-R12_met.fits;1.29036;26509.3;4.34365;0.170667
20190508124208506_SVAKOV-R12_met.fits;1.21008;26477.1;3.56208;0.170667
20190508124117648_SVAKOV-R12_snap.fits;1.33234;26540;0.912086;0
20190508124228474_SVAKOV-R12_met.fits;1.2577;26475.6;10.7533;0.170667
20190508124242469_SVAKOV-R12_met.fits;1.28084;26497.6;2.91993;0.170667
20190508124250832_SVAKOV-R12_met.fits;1.29432;26496.1;3.4367;0.170667
20190508124217722_SVAKOV-R12_snap.fits;1.09059;26544.4;1.01054;0
20190508124333157_SVAKOV-R12_met.fits;1.08205;26500.5;2.80684;0.170667
20190508124317797_SVAKOV-R12_snap.fits;1.18634;26455.1;1.30663;0
20190508124428794_SVAKOV-R12_met.fits;1.33239;26506.3;2.93518;0.170667
20190508124435962_SVAKOV-R12_met.fits;0.995817;26494.6;3.0022;0.170667
20190508124417872_SVAKOV-R12_snap.fits;1.21887;26456.5;0.774862;0
20190508124544912_SVAKOV-R12_met.fits;1.47856;26499;25.443;0.341333
20190508124554128_SVAKOV-R12_met.fits;1.2263;26521;5.48047;0.341333
20190508124517946_SVAKOV-R12_snap.fits;1.07348;26491.7;0.973604;0
20190508124618021_SVAKOV-R12_snap.fits;1.29108;26456.5;1.235;0
20190508124728336_SVAKOV-R12_met.fits;1.25232;26532.7;4.53455;1.024
20190508124718096_SVAKOV-R12_snap.fits;1.20916;26469.7;1.42542;0
20190508124846160_SVAKOV-R12_met.fits;1.22764;26503.4;2.67537;0.170667
20190508124851792_SVAKOV-R12_met.fits;1.20465;26506.3;6.08478;0.170667
20190508124818170_SVAKOV-R12_snap.fits;1.25729;26526.9;1.26317;0
20190508124924901_SVAKOV-R12_met.fits;1.07615;26482.9;4.59233;0.341333
20190508125012005_SVAKOV-R12_met.fits;1.12484;26515.1;2.92293;0.512
20190508124918245_SVAKOV-R12_snap.fits;1.08053;26458;0.927586;0
20190508125027024_SVAKOV-R12_met.fits;1.28649;26497.6;5.57636;1.024
20190508125040848_SVAKOV-R12_met.fits;1.21839;26496.1;6.38673;1.536
20190508125045114_SVAKOV-R12_met.fits;1.10122;26510.7;3.3941;0.341333
20190508125018320_SVAKOV-R12_snap.fits;1.36978;26522.5;1.07695;0
20190508125137168_SVAKOV-R12_met.fits;1.30999;26494.6;3.25804;0.512
20190508125148773_SVAKOV-R12_met.fits;1.13339;26500.5;2.49136;0.341333
20190508125118394_SVAKOV-R12_snap.fits;1.23218;26510.7;0.935918;0
20190508125255674_SVAKOV-R12_met.fits;1.33325;26493.2;3.00945;0.170667
20190508125218469_SVAKOV-R12_snap.fits;1.42498;26543;1.24418;0
20190508125315130_SVAKOV-R12_met.fits;1.26508;26523.9;4.08011;0.170667
20190508125317349_SVAKOV-R12_met.fits;1.51157;26481.4;5.58892;0.170667
20190508125331856_SVAKOV-R12_met.fits;1.11048;26509.3;3.53386;0.170667
20190508125351653_SVAKOV-R12_met.fits;1.16757;26504.9;4.24942;0.512
20190508125402064_SVAKOV-R12_met.fits;1.24504;26502;4.22026;0.512
20190508125318544_SVAKOV-R12_snap.fits;1.0773;26521;1.90138;0
20190508125439610_SVAKOV-R12_met.fits;1.34406;26502;3.24593;0.170667
20190508125512720_SVAKOV-R12_met.fits;1.438;26519.5;3.00042;1.024
20190508125418618_SVAKOV-R12_snap.fits;1.31636;26504.9;0.754885;0
20190508125522789_SVAKOV-R12_met.fits;1.2901;26504.9;3.9177;0.341333
20190508125610405_SVAKOV-R12_met.fits;1.62034;26513.7;3.84372;0.170667
20190508125518693_SVAKOV-R12_snap.fits;1.43787;26496.1;1.47881;0
20190508125643514_SVAKOV-R12_met.fits;1.20824;26490.2;7.53515;0.170667
20190508125618768_SVAKOV-R12_snap.fits;1.2487;26496.1;1.28363;0
20190508125725157_SVAKOV-R12_met.fits;1.47907;26499;7.87598;0.682667
20190508125746149_SVAKOV-R12_met.fits;1.28384;26507.8;5.30666;0.341333
20190508125753829_SVAKOV-R12_met.fits;1.37693;26499;3.95596;0.170667
20190508125718842_SVAKOV-R12_snap.fits;1.45807;26453.6;1.18075;0
20190508125818917_SVAKOV-R12_snap.fits;1.24509;26471.2;1.52948;0
20190508125918992_SVAKOV-R12_snap.fits;1.34925;26491.7;1.09503;0
