# file name; noise; peak f.; mag.; duration
20201201160034846_HFN-R2_met.fits;7.1025;26507.8;18.2983;0.170667
20201201160048499_HFN-R2_snap.fits;8.41253;26515.1;6.81677;0
20201201160148574_HFN-R2_snap.fits;7.11969;26460.9;7.93917;0
20201201160248648_HFN-R2_snap.fits;7.42729;26518.1;7.70488;0
20201201160439752_HFN-R2_met.fits;7.47614;26497.6;16.3635;1.87733
20201201160348723_HFN-R2_snap.fits;8.17664;26456.5;6.95252;0
20201201160448798_HFN-R2_snap.fits;7.53881;26484.4;5.68063;0
20201201160548872_HFN-R2_snap.fits;8.78051;26502;8.48397;0
20201201160648947_HFN-R2_snap.fits;8.36353;26494.6;7.0277;0
20201201160749022_HFN-R2_snap.fits;8.41021;26509.3;8.72513;0
20201201160849096_HFN-R2_snap.fits;8.37354;26518.1;6.5651;0
20201201160949171_HFN-R2_snap.fits;8.63401;26503.4;6.08372;0
20201201161110750_HFN-R2_met.fits;8.18638;26491.7;44.4531;0.341333
20201201161049246_HFN-R2_snap.fits;7.056;26497.6;9.17213;0
20201201161237448_HFN-R2_met.fits;8.11798;26493.2;33.0992;0.170667
20201201161149320_HFN-R2_snap.fits;8.20502;26481.4;8.4347;0
20201201161328990_HFN-R2_met.fits;8.02403;26491.7;63.4405;0.512
20201201161249395_HFN-R2_snap.fits;7.88242;26466.8;6.82916;0
20201201161349470_HFN-R2_snap.fits;8.45966;26450.7;6.15079;0
20201201161449544_HFN-R2_snap.fits;8.28587;26462.4;6.71987;0
20201201161549619_HFN-R2_snap.fits;7.88322;26510.7;6.57018;0
20201201161649694_HFN-R2_snap.fits;8.24163;26477.1;6.66671;0
20201201161800179_HFN-R2_met.fits;8.2081;26496.1;21.6175;0.170667
20201201161749768_HFN-R2_snap.fits;6.95868;26502;6.44435;0
20201201161849843_HFN-R2_snap.fits;7.25051;26507.8;6.13834;0
20201201162017224_HFN-R2_met.fits;8.75711;26513.7;20.1446;0.341333
20201201161949918_HFN-R2_snap.fits;8.50446;26468.3;7.39126;0
20201201162049992_HFN-R2_snap.fits;8.24118;26490.2;7.48851;0
20201201162150067_HFN-R2_snap.fits;8.2136;26531.2;6.11379;0
20201201162339294_HFN-R2_met.fits;7.26777;26502;29.2876;0.341333
20201201162250142_HFN-R2_snap.fits;8.66972;26466.8;7.91753;0
20201201162440222_HFN-R2_met.fits;8.9316;26497.6;21.4086;0.170667
20201201162446024_HFN-R2_met.fits;7.50774;26499;25.2716;0.341333
20201201162350216_HFN-R2_snap.fits;7.14515;26535.6;5.27458;0
20201201162454558_HFN-R2_met.fits;8.89781;26490.2;27.9412;0.170667
20201201162450291_HFN-R2_snap.fits;8.68161;26502;6.65516;0
20201201162550366_HFN-R2_snap.fits;8.12381;26452.1;7.29526;0
20201201162716382_HFN-R2_met.fits;8.01758;26455.1;18.8986;0.170667
20201201162650440_HFN-R2_snap.fits;8.04385;26509.3;6.03306;0
20201201162750515_HFN-R2_snap.fits;9.00089;26469.7;8.71068;0
20201201162850590_HFN-R2_snap.fits;8.75187;26540;7.53458;0
20201201162950664_HFN-R2_snap.fits;8.33885;26487.3;6.96615;0
20201201163144328_HFN-R2_met.fits;9.09638;26497.6;19.8276;0.170667
20201201163050739_HFN-R2_snap.fits;7.50097;26484.4;8.07803;0
20201201163150814_HFN-R2_snap.fits;6.93797;26472.7;6.80417;0
20201201163341576_HFN-R2_met.fits;9.42464;26506.3;22.6443;0.341333
20201201163250888_HFN-R2_snap.fits;7.75219;26450.7;7.8655;0
20201201163350963_HFN-R2_snap.fits;8.55511;26468.3;8.41499;0
20201201163500595_HFN-R2_met.fits;10.2461;26506.3;59.9122;0.341333
20201201163451038_HFN-R2_snap.fits;8.77845;26469.7;6.92699;0
20201201163617907_HFN-R2_met.fits;8.65315;26513.7;27.9923;0.341333
20201201163551112_HFN-R2_snap.fits;7.66802;26478.5;7.48023;0
20201201163651187_HFN-R2_snap.fits;8.02614;26481.4;6.02081;0
20201201163751262_HFN-R2_snap.fits;9.69883;26538.6;6.62544;0
20201201163851336_HFN-R2_snap.fits;8.51247;26504.9;7.25041;0
20201201163951411_HFN-R2_snap.fits;9.1704;26509.3;7.17706;0
20201201164051486_HFN-R2_snap.fits;7.74033;26531.2;7.15144;0
20201201164151560_HFN-R2_snap.fits;9.06193;26487.3;7.69506;0
20201201164251635_HFN-R2_snap.fits;7.03117;26512.2;6.66299;0
20201201164351710_HFN-R2_snap.fits;7.4058;26538.6;7.92248;0
20201201164542302_HFN-R2_met.fits;8.05626;26499;28.3646;0.512
20201201164451784_HFN-R2_snap.fits;7.54736;26456.5;8.80478;0
20201201164551859_HFN-R2_snap.fits;7.66792;26462.4;7.69616;0
20201201164733576_HFN-R2_met.fits;8.83956;26503.4;23.4563;0.341333
20201201164651934_HFN-R2_snap.fits;8.24317;26460.9;8.20777;0
20201201164752008_HFN-R2_snap.fits;8.73627;26540;8.96599;0
20201201164929288_HFN-R2_met.fits;9.03477;26493.2;20.9776;0.170667
20201201164852083_HFN-R2_snap.fits;8.27952;26518.1;7.5064;0
20201201164952158_HFN-R2_snap.fits;7.7639;26538.6;7.01414;0
20201201165132339_HFN-R2_met.fits;8.83062;26513.7;17.948;0.170667
20201201165052232_HFN-R2_snap.fits;8.08584;26519.5;8.68291;0
20201201165156062_HFN-R2_met.fits;8.09191;26519.5;45.2687;0.341333
20201201165152307_HFN-R2_snap.fits;8.52197;26488.8;6.69515;0
20201201165310984_HFN-R2_met.fits;7.85129;26497.6;43.9753;0.341333
20201201165252382_HFN-R2_snap.fits;9.12989;26453.6;8.38345;0
20201201165352456_HFN-R2_snap.fits;8.85787;26497.6;9.27673;0
20201201165509598_HFN-R2_met.fits;8.48328;26490.2;17.1605;0.170667
20201201165540830_HFN-R2_met.fits;9.06061;26504.9;21.5249;0.170667
20201201165452531_HFN-R2_snap.fits;8.97944;26507.8;5.06596;0
20201201165552606_HFN-R2_snap.fits;8.87114;26468.3;5.81587;0
20201201165658312_HFN-R2_met.fits;8.67395;26485.8;57.1325;0.512
20201201165652680_HFN-R2_snap.fits;8.32549;26453.6;6.74925;0
20201201165844467_HFN-R2_met.fits;8.21537;26507.8;38.4873;0.341333
20201201165752755_HFN-R2_snap.fits;10.1205;26475.6;8.00731;0
20201201165909555_HFN-R2_met.fits;8.50498;26499;37.5233;0.341333
20201201165912968_HFN-R2_met.fits;7.40014;26497.6;19.8029;0.170667
20201201165852830_HFN-R2_snap.fits;7.91879;26475.6;10.1456;0
20201201165952904_HFN-R2_snap.fits;6.61863;26482.9;7.95456;0
