# file name; noise; peak f.; mag.; duration
20201201020018035_HFN-R2_met.fits;8.88321;26472.7;53.1511;0.341333
20201201020045854_HFN-R2_snap.fits;11.3171;26504.9;9.15117;0
20201201020147294_HFN-R2_met.fits;9.41167;26480;18.929;0.341333
20201201020204360_HFN-R2_met.fits;10.9882;26474.1;62.4723;0.341333
20201201020213235_HFN-R2_met.fits;9.57301;26449.2;19.2857;0.170667
20201201020242078_HFN-R2_met.fits;10.0049;26478.5;31.5967;0.170667
20201201020145928_HFN-R2_snap.fits;10.1188;26491.7;8.89256;0
20201201020246003_HFN-R2_snap.fits;9.42377;26519.5;7.61125;0
20201201020440862_HFN-R2_met.fits;9.63087;26472.7;37.9996;0.512
20201201020346078_HFN-R2_snap.fits;8.6465;26478.5;7.48308;0
20201201020539912_HFN-R2_met.fits;9.93344;26507.8;64.3618;0.341333
20201201020446152_HFN-R2_snap.fits;9.94473;26450.7;6.17085;0
20201201020546227_HFN-R2_snap.fits;10.0134;26535.6;9.46173;0
20201201020702686_HFN-R2_met.fits;8.70239;26494.6;92.9186;0.341333
20201201020646302_HFN-R2_snap.fits;10.3363;26488.8;9.78797;0
20201201020753715_HFN-R2_met.fits;9.75193;26490.2;24.925;0.341333
20201201020806515_HFN-R2_met.fits;8.6678;26484.4;109.494;0.341333
20201201020812488_HFN-R2_met.fits;8.41013;26510.7;18.93;0.170667
20201201020746376_HFN-R2_snap.fits;10.1992;26545.9;6.93846;0
20201201020929630_HFN-R2_met.fits;8.04567;26481.4;24.5458;0.170667
20201201020846451_HFN-R2_snap.fits;8.26596;26545.9;7.26716;0
20201201021003592_HFN-R2_met.fits;8.55595;26521;28.1956;0.341333
20201201020946526_HFN-R2_snap.fits;9.85321;26503.4;8.22477;0
20201201021046600_HFN-R2_snap.fits;9.36903;26496.1;6.78583;0
20201201021222003_HFN-R2_met.fits;8.28594;26488.8;20.2174;0.170667
20201201021146675_HFN-R2_snap.fits;7.80454;26471.2;6.96064;0
20201201021246750_HFN-R2_snap.fits;7.87608;26545.9;7.17034;0
20201201021423347_HFN-R2_met.fits;8.34527;26487.3;51.7534;0.170667
20201201021346824_HFN-R2_snap.fits;8.77458;26462.4;4.91511;0
20201201021522398_HFN-R2_met.fits;9.14689;26499;22.993;0.512
20201201021446899_HFN-R2_snap.fits;8.40765;26487.3;6.64051;0
20201201021546974_HFN-R2_snap.fits;9.23435;26504.9;8.36536;0
20201201021649096_HFN-R2_met.fits;8.14355;26494.6;16.5008;0.170667
20201201021702408_HFN-R2_met.fits;9.02314;26485.8;80.2668;0.341333
20201201021647048_HFN-R2_snap.fits;8.803;26450.7;8.63021;0
20201201021747123_HFN-R2_snap.fits;8.73641;26488.8;8.17023;0
20201201021941470_HFN-R2_met.fits;8.36995;26494.6;19.2317;0.170667
20201201021847198_HFN-R2_snap.fits;8.92497;26532.7;6.51306;0
20201201022032840_HFN-R2_met.fits;7.22715;26497.6;19.3975;0.341333
20201201021947272_HFN-R2_snap.fits;7.88829;26543;6.81033;0
20201201022047347_HFN-R2_snap.fits;9.02682;26490.2;7.09327;0
20201201022147422_HFN-R2_snap.fits;8.35763;26471.2;6.41821;0
20201201022304222_HFN-R2_met.fits;9.28594;26496.1;20.1431;0.170667
20201201022247496_HFN-R2_snap.fits;8.30513;26535.6;7.23379;0
20201201022421363_HFN-R2_met.fits;6.83761;26480;19.076;0.341333
20201201022436894_HFN-R2_met.fits;8.15528;26458;51.546;0.512
20201201022347571_HFN-R2_snap.fits;9.65554;26462.4;9.18649;0
20201201022447646_HFN-R2_snap.fits;9.41228;26480;8.5225;0
20201201022547720_HFN-R2_snap.fits;8.28717;26522.5;6.7954;0
20201201022647795_HFN-R2_snap.fits;8.96124;26531.2;7.60031;0
20201201022747870_HFN-R2_snap.fits;8.43148;26478.5;6.57943;0
20201201022847944_HFN-R2_snap.fits;8.54783;26499;6.25705;0
20201201022948019_HFN-R2_snap.fits;9.43375;26522.5;7.44807;0
20201201023047923_HFN-R2_met.fits;8.04102;26478.5;38.531;0.341333
20201201023048094_HFN-R2_snap.fits;8.76334;26487.3;7.43433;0
20201201023215646_HFN-R2_met.fits;9.04941;26477.1;20.3078;0.170667
20201201023148168_HFN-R2_snap.fits;8.09016;26519.5;6.7299;0
20201201023316232_HFN-R2_met.fits;8.89023;26494.6;19.5177;0.170667
20201201023248243_HFN-R2_snap.fits;10.2199;26477.1;7.56141;0
20201201023348318_HFN-R2_snap.fits;7.79385;26453.6;5.93851;0
20201201023502558_HFN-R2_met.fits;9.32832;26490.2;27.1454;0.170667
20201201023448392_HFN-R2_snap.fits;8.4034;26462.4;7.57764;0
20201201023610824_HFN-R2_met.fits;8.48455;26538.6;20.5307;0.170667
20201201023548467_HFN-R2_snap.fits;7.66251;26482.9;7.92501;0
20201201023648542_HFN-R2_snap.fits;9.57701;26547.4;8.48912;0
20201201023800222_HFN-R2_met.fits;7.65383;26503.4;28.818;2.38933
20201201023748616_HFN-R2_snap.fits;7.67368;26526.9;6.47114;0
20201201023848691_HFN-R2_snap.fits;10.2097;26535.6;8.16163;0
20201201024017438_HFN-R2_met.fits;8.3233;26471.2;21.3028;0.170667
20201201023948766_HFN-R2_snap.fits;8.85378;26478.5;7.9707;0
20201201024048840_HFN-R2_snap.fits;7.58792;26474.1;7.17752;0
20201201024244552_HFN-R2_met.fits;7.94826;26509.3;18.1663;0.170667
20201201024148915_HFN-R2_snap.fits;8.23018;26478.5;6.37762;0
20201201024248990_HFN-R2_snap.fits;8.03578;26510.7;5.53497;0
20201201024349064_HFN-R2_snap.fits;9.57982;26459.5;8.18439;0
20201201024449139_HFN-R2_snap.fits;8.97252;26529.8;5.32524;0
20201201024549214_HFN-R2_snap.fits;8.65632;26516.6;8.19665;0
20201201024654238_HFN-R2_met.fits;9.08217;26528.3;27.8849;0.170667
20201201024726152_HFN-R2_met.fits;8.2475;26482.9;18.4938;0.170667
20201201024649288_HFN-R2_snap.fits;8.20859;26547.4;6.02357;0
20201201024751582_HFN-R2_met.fits;8.69409;26452.1;56.4818;0.341333
20201201024749363_HFN-R2_snap.fits;9.26799;26534.2;6.42371;0
20201201024929715_HFN-R2_met.fits;7.9573;26477.1;39.0318;0.341333
20201201024849438_HFN-R2_snap.fits;10.1827;26455.1;8.51354;0
20201201024949512_HFN-R2_snap.fits;8.84528;26462.4;7.42327;0
20201201025049587_HFN-R2_snap.fits;7.86489;26490.2;6.83833;0
20201201025219187_HFN-R2_met.fits;8.27979;26528.3;48.8968;1.87733
20201201025149662_HFN-R2_snap.fits;8.037;26460.9;7.09141;0
20201201025308510_HFN-R2_met.fits;10.0771;26455.1;27.6146;0.170667
20201201025249736_HFN-R2_snap.fits;9.23466;26534.2;8.56939;0
20201201025400904_HFN-R2_met.fits;8.09185;26491.7;23.8464;0.341333
20201201025349811_HFN-R2_snap.fits;7.9949;26521;8.33438;0
20201201025542792_HFN-R2_met.fits;7.38917;26482.9;23.8656;1.19467
20201201025449886_HFN-R2_snap.fits;7.80482;26540;7.02967;0
20201201025549960_HFN-R2_snap.fits;8.72464;26509.3;6.68703;0
20201201025716830_HFN-R2_met.fits;9.15026;26488.8;69.221;0.341333
20201201025650035_HFN-R2_snap.fits;9.61898;26547.4;8.90224;0
20201201025831752_HFN-R2_met.fits;8.7093;26494.6;139.359;0.682667
20201201025750110_HFN-R2_snap.fits;8.541;26468.3;5.9668;0
20201201025850184_HFN-R2_snap.fits;6.99766;26502;7.39138;0
20201201025950259_HFN-R2_snap.fits;8.58921;26463.9;7.94248;0
