# file name; noise; peak f.; mag.; duration
20201201050041374_HFN-R2_met.fits;8.62112;26480;80.8449;0.341333
20201201050103219_HFN-R2_met.fits;8.20225;26497.6;17.2244;0.170667
20201201050136499_HFN-R2_met.fits;8.76236;26482.9;17.699;0.341333
20201201050148958_HFN-R2_met.fits;8.80621;26481.4;32.7316;0.341333
20201201050059294_HFN-R2_snap.fits;7.7606;26480;6.09134;0
20201201050214387_HFN-R2_met.fits;9.09027;26488.8;18.5659;0.170667
20201201050159368_HFN-R2_snap.fits;9.135;26485.8;6.9769;0
20201201050259443_HFN-R2_snap.fits;8.54545;26491.7;6.85962;0
20201201050456691_HFN-R2_met.fits;6.89799;26502;18.5016;0.170667
20201201050359518_HFN-R2_snap.fits;8.55947;26504.9;7.32236;0
20201201050510003_HFN-R2_met.fits;8.73718;26521;63.3648;0.341333
20201201050523656_HFN-R2_met.fits;8.38971;26452.1;23.1872;0.170667
20201201050459592_HFN-R2_snap.fits;8.97727;26469.7;7.61756;0
20201201050559667_HFN-R2_snap.fits;8.1345;26462.4;7.19029;0
20201201050659742_HFN-R2_met.fits;9.52369;26497.6;36.0979;0.170667
20201201050659742_HFN-R2_snap.fits;8.23186;26496.1;7.71241;0
20201201050759816_HFN-R2_snap.fits;9.34589;26543;7.7828;0
20201201050859891_HFN-R2_snap.fits;8.18917;26518.1;7.88401;0
20201201051012254_HFN-R2_met.fits;8.27297;26503.4;32.3071;0.341333
20201201051038024_HFN-R2_met.fits;8.54477;26474.1;18.3467;0.170667
20201201051044339_HFN-R2_met.fits;9.6628;26526.9;32.7047;0.341333
20201201051052531_HFN-R2_met.fits;8.01207;26513.7;35.3748;0.170667
20201201050959966_HFN-R2_snap.fits;6.86043;26497.6;8.60655;0
20201201051100040_HFN-R2_snap.fits;8.29963;26545.9;7.92089;0
20201201051232200_HFN-R2_met.fits;7.47988;26491.7;70.4943;0.341333
20201201051200115_HFN-R2_snap.fits;7.64221;26526.9;8.12389;0
20201201051332446_HFN-R2_met.fits;7.29028;26496.1;16.7457;2.38933
20201201051300190_HFN-R2_snap.fits;7.24892;26537.1;7.55902;0
20201201051400264_HFN-R2_snap.fits;9.1185;26478.5;8.06864;0
20201201051500339_HFN-R2_snap.fits;7.9775;26488.8;6.37331;0
20201201051629256_HFN-R2_met.fits;8.27002;26513.7;26.7476;2.048
20201201051600414_HFN-R2_snap.fits;9.12188;26528.3;6.28089;0
20201201051702707_HFN-R2_met.fits;9.34459;26487.3;21.1233;0.170667
20201201051728990_HFN-R2_met.fits;8.17368;26485.8;28.4759;0.170667
20201201051700488_HFN-R2_snap.fits;8.22956;26462.4;6.31059;0
20201201051800563_HFN-R2_snap.fits;8.90114;26472.7;5.9565;0
20201201051921800_HFN-R2_met.fits;8.39789;26469.7;33.9642;0.170667
20201201051936136_HFN-R2_met.fits;8.41138;26484.4;39.4562;0.170667
20201201051900638_HFN-R2_snap.fits;8.95184;26487.3;7.03949;0
20201201052000712_HFN-R2_snap.fits;8.61681;26502;7.00092;0
20201201052100787_HFN-R2_met.fits;7.7529;26534.2;33.673;0.170667
20201201052108979_HFN-R2_met.fits;8.3928;26487.3;44.4395;0.682667
20201201052122803_HFN-R2_met.fits;8.42944;26478.5;35.0928;0.341333
20201201052139699_HFN-R2_met.fits;7.9976;26481.4;44.4249;0.170667
20201201052100787_HFN-R2_snap.fits;7.57765;26532.7;7.33468;0
20201201052207518_HFN-R2_met.fits;7.57537;26507.8;25.1418;0.170667
20201201052224414_HFN-R2_met.fits;6.41539;26484.4;30.2567;0.170667
20201201052200862_HFN-R2_snap.fits;7.27662;26458;6.67357;0
20201201052300936_HFN-R2_snap.fits;8.12841;26528.3;7.37741;0
20201201052431902_HFN-R2_met.fits;7.14772;26510.7;16.1268;1.87733
20201201052444531_HFN-R2_met.fits;7.96813;26488.8;40.2548;0.341333
20201201052401011_HFN-R2_snap.fits;8.53251;26513.7;6.6522;0
20201201052523102_HFN-R2_met.fits;8.62727;26487.3;25.3648;0.341333
20201201052501086_HFN-R2_snap.fits;8.07023;26512.2;8.59923;0
20201201052631710_HFN-R2_met.fits;8.6736;26481.4;18.0865;0.341333
20201201052601160_HFN-R2_snap.fits;8.37632;26460.9;6.0289;0
20201201052701235_HFN-R2_snap.fits;9.38844;26515.1;9.67746;0
20201201052801310_HFN-R2_snap.fits;6.37741;26490.2;7.79161;0
20201201052859678_HFN-R2_met.fits;7.8034;26496.1;20.6643;0.170667
20201201052903091_HFN-R2_met.fits;8.33026;26488.8;25.6667;0.341333
20201201052908040_HFN-R2_met.fits;8.4408;26547.4;18.0588;1.19467
20201201052901384_HFN-R2_snap.fits;7.09061;26452.1;9.89264;0
20201201053012211_HFN-R2_met.fits;8.23804;26493.2;30.4409;0.170667
20201201053019208_HFN-R2_met.fits;8.88517;26509.3;76.0493;1.536
20201201053001459_HFN-R2_snap.fits;8.3236;26510.7;5.95316;0
20201201053105459_HFN-R2_met.fits;8.65242;26509.3;31.1512;0.170667
20201201053128328_HFN-R2_met.fits;9.44523;26504.9;40.0194;0.341333
20201201053130888_HFN-R2_met.fits;8.2195;26494.6;16.9689;0.853333
20201201053101534_HFN-R2_snap.fits;8.55624;26529.8;6.71538;0
20201201053203656_HFN-R2_met.fits;7.56482;26487.3;29.7923;0.341333
20201201053229086_HFN-R2_met.fits;8.37125;26484.4;31.458;0.170667
20201201053239155_HFN-R2_met.fits;7.46018;26497.6;22.0905;0.170667
20201201053201608_HFN-R2_snap.fits;8.40951;26538.6;7.23637;0
20201201053301683_HFN-R2_snap.fits;7.61847;26455.1;7.93597;0
20201201053454664_HFN-R2_met.fits;9.35238;26475.6;23.6038;0.170667
20201201053401758_HFN-R2_snap.fits;9.0011;26496.1;7.36802;0
20201201053502515_HFN-R2_met.fits;7.4891;26493.2;19.7015;0.170667
20201201053547742_HFN-R2_met.fits;8.80018;26519.5;19.5406;0.170667
20201201053552691_HFN-R2_met.fits;9.44211;26482.9;30.1409;0.170667
20201201053501832_HFN-R2_snap.fits;8.76232;26475.6;8.47793;0
20201201053601907_HFN-R2_snap.fits;8.64055;26482.9;6.18152;0
20201201053701982_HFN-R2_snap.fits;9.90528;26487.3;8.12919;0
20201201053817075_HFN-R2_met.fits;8.38325;26500.5;17.0756;0.170667
20201201053802056_HFN-R2_snap.fits;7.4785;26491.7;8.39785;0
20201201053905203_HFN-R2_met.fits;7.97932;26496.1;19.7167;0.170667
20201201053921416_HFN-R2_met.fits;8.12456;26535.6;17.4667;0.170667
20201201053925171_HFN-R2_met.fits;8.36055;26512.2;140.649;0.682667
20201201053902131_HFN-R2_snap.fits;9.18945;26477.1;8.45765;0
20201201054018248_HFN-R2_met.fits;8.44993;26493.2;25.4809;0.170667
20201201054002206_HFN-R2_snap.fits;8.06083;26534.2;6.9048;0
20201201054118152_HFN-R2_met.fits;8.2453;26503.4;20.4517;0.170667
20201201054102280_HFN-R2_snap.fits;10.2736;26518.1;6.50453;0
20201201054235635_HFN-R2_met.fits;7.86726;26484.4;22.304;0.170667
20201201054202355_HFN-R2_snap.fits;8.27523;26519.5;7.74568;0
20201201054310792_HFN-R2_met.fits;7.66443;26482.9;20.8947;0.170667
20201201054317107_HFN-R2_met.fits;7.96814;26482.9;19.7134;0.170667
20201201054302430_HFN-R2_snap.fits;7.34345;26506.3;7.6392;0
20201201054454216_HFN-R2_met.fits;8.72868;26487.3;19.6364;2.38933
20201201054402504_HFN-R2_snap.fits;7.92115;26463.9;5.97368;0
20201201054532616_HFN-R2_met.fits;9.06107;26497.6;24.5017;0.170667
20201201054502579_HFN-R2_snap.fits;8.33132;26544.4;11.1491;0
20201201054559411_HFN-R2_met.fits;8.81357;26497.6;42.8278;2.21867
20201201054605214_HFN-R2_met.fits;7.59659;26477.1;20.9543;0.341333
20201201054613064_HFN-R2_met.fits;7.75258;26506.3;17.0103;0.170667
20201201054632862_HFN-R2_met.fits;9.06128;26463.9;19.405;0.170667
20201201054602654_HFN-R2_snap.fits;8.37611;26449.2;7.23745;0
20201201054702728_HFN-R2_snap.fits;8.47501;26537.1;10.1578;0
20201201054803486_HFN-R2_met.fits;8.65865;26545.9;43.9363;0.170667
20201201054802803_HFN-R2_snap.fits;7.67511;26503.4;6.6216;0
20201201054911070_HFN-R2_met.fits;9.35562;26521;83.5677;0.682667
20201201054902878_HFN-R2_snap.fits;8.24047;26509.3;8.3186;0
20201201055038792_HFN-R2_met.fits;7.23327;26537.1;51.386;0.341333
20201201055002952_HFN-R2_snap.fits;9.15758;26463.9;8.34734;0
20201201055115486_HFN-R2_met.fits;8.23804;26529.8;52.3099;2.21867
20201201055139379_HFN-R2_met.fits;8.27878;26500.5;24.4904;0.170667
20201201055145523_HFN-R2_met.fits;8.08479;26503.4;18.8591;0.170667
20201201055103027_HFN-R2_snap.fits;8.75898;26482.9;6.71521;0
20201201055203102_HFN-R2_snap.fits;7.69246;26506.3;9.79205;0
20201201055323144_HFN-R2_met.fits;8.41563;26547.4;18.8525;0.170667
20201201055303176_HFN-R2_snap.fits;8.58645;26458;7.25213;0
20201201055403251_HFN-R2_snap.fits;9.15599;26532.7;7.03341;0
20201201055548382_HFN-R2_met.fits;8.5057;26484.4;17.5649;0.170667
20201201055554184_HFN-R2_met.fits;7.92846;26491.7;19.3852;0.170667
20201201055503326_HFN-R2_snap.fits;8.77398;26481.4;14.8363;0
20201201055603059_HFN-R2_met.fits;7.68484;26480;32.4688;0.170667
20201201055617054_HFN-R2_met.fits;7.91139;26468.3;17.0035;0.170667
20201201055635656_HFN-R2_met.fits;8.26932;26497.6;37.5832;0.341333
20201201055603400_HFN-R2_snap.fits;9.10809;26455.1;6.72225;0
20201201055715763_HFN-R2_met.fits;7.68727;26509.3;16.5074;0.341333
20201201055703475_HFN-R2_snap.fits;8.16366;26512.2;8.58447;0
20201201055858504_HFN-R2_met.fits;10.2867;26515.1;23.8767;0.341333
20201201055803550_HFN-R2_snap.fits;8.0201;26471.2;6.098;0
20201201055903624_HFN-R2_snap.fits;8.06513;26481.4;5.29129;0
