# file name; noise; peak f.; mag.; duration
20201201080012659_HFN-R2_snap.fits;7.20556;26512.2;9.89238;0
20201201080129459_HFN-R2_met.fits;8.49793;26494.6;20.1454;0.170667
20201201080135432_HFN-R2_met.fits;9.3055;26493.2;57.8877;0.341333
20201201080147720_HFN-R2_met.fits;8.01733;26496.1;16.7873;0.170667
20201201080112734_HFN-R2_snap.fits;7.77186;26522.5;6.23961;0
20201201080212808_HFN-R2_snap.fits;8.145;26466.8;7.36778;0
20201201080312883_HFN-R2_snap.fits;8.29264;26504.9;6.96552;0
20201201080452894_HFN-R2_met.fits;8.13547;26484.4;18.2398;0.170667
20201201080455966_HFN-R2_met.fits;7.45364;26496.1;24.8742;0.341333
20201201080412958_HFN-R2_snap.fits;7.97894;26503.4;5.81637;0
20201201080527710_HFN-R2_met.fits;9.02007;26538.6;19.2633;0.170667
20201201080513032_HFN-R2_snap.fits;8.97481;26522.5;6.30767;0
20201201080659187_HFN-R2_met.fits;9.57065;26499;147.338;0.341333
20201201080613107_HFN-R2_snap.fits;6.91734;26488.8;8.09571;0
20201201080716083_HFN-R2_met.fits;8.51337;26480;28.2191;0.170667
20201201080713182_HFN-R2_snap.fits;7.02627;26531.2;7.44562;0
20201201080823326_HFN-R2_met.fits;8.21028;26499;45.2394;0.341333
20201201080901214_HFN-R2_met.fits;7.83632;26488.8;16.6584;0.170667
20201201080813256_HFN-R2_snap.fits;8.4289;26541.5;7.79596;0
20201201080913843_HFN-R2_met.fits;8.7211;26480;19.8636;0.341333
20201201080954291_HFN-R2_met.fits;8.7816;26490.2;22.3111;0.170667
20201201080913331_HFN-R2_snap.fits;8.30064;26462.4;6.38793;0
20201201081055731_HFN-R2_met.fits;8.24463;26512.2;29.489;0.170667
20201201081013406_HFN-R2_snap.fits;7.66727;26496.1;6.9798;0
20201201081120648_HFN-R2_met.fits;8.25081;26500.5;18.3156;0.341333
20201201081113480_HFN-R2_snap.fits;7.87586;26449.2;8.64941;0
20201201081223283_HFN-R2_met.fits;8.2415;26509.3;25.7656;0.170667
20201201081213555_HFN-R2_snap.fits;7.65463;26460.9;6.94753;0
20201201081313630_HFN-R2_snap.fits;8.74759;26510.7;6.20272;0
20201201081413704_HFN-R2_snap.fits;8.87694;26487.3;7.4266;0
20201201081513779_HFN-R2_snap.fits;9.46784;26521;7.38685;0
20201201081613854_HFN-R2_snap.fits;8.82179;26458;6.01848;0
20201201081713928_HFN-R2_snap.fits;7.71268;26478.5;8.02157;0
20201201081814003_HFN-R2_snap.fits;7.9178;26504.9;8.52631;0
20201201081914078_HFN-R2_snap.fits;10.0609;26456.5;7.24193;0
20201201082014152_HFN-R2_snap.fits;6.59245;26513.7;6.30441;0
20201201082120542_HFN-R2_met.fits;8.77113;26490.2;36.5583;0.341333
20201201082114227_HFN-R2_snap.fits;8.66903;26544.4;6.80344;0
20201201082214302_HFN-R2_snap.fits;6.78638;26510.7;6.12962;0
20201201082333320_HFN-R2_met.fits;7.58621;26487.3;26.2846;0.512
20201201082336051_HFN-R2_met.fits;7.14028;26503.4;21.222;1.024
20201201082400798_HFN-R2_met.fits;7.04554;26503.4;14.5985;0.170667
20201201082314376_HFN-R2_snap.fits;7.51698;26547.4;6.46947;0
20201201082444488_HFN-R2_met.fits;7.90209;26494.6;21.9055;0.341333
20201201082449267_HFN-R2_met.fits;9.17719;26504.9;25.7524;0.170667
20201201082414451_HFN-R2_snap.fits;7.89241;26543;7.69628;0
20201201082514696_HFN-R2_met.fits;7.34976;26506.3;17.8528;0.170667
20201201082542344_HFN-R2_met.fits;7.95554;26481.4;21.7292;0.341333
20201201082554462_HFN-R2_met.fits;7.11625;26497.6;25.8065;0.341333
20201201082514526_HFN-R2_snap.fits;7.55297;26506.3;5.42321;0
20201201082614600_HFN-R2_snap.fits;7.55548;26522.5;6.04032;0
20201201082714675_HFN-R2_snap.fits;8.13945;26482.9;6.38821;0
20201201082814750_HFN-R2_snap.fits;8.40377;26532.7;9.81929;0
20201201082947251_HFN-R2_met.fits;7.86497;26499;51.906;0.341333
20201201082914824_HFN-R2_snap.fits;7.68169;26541.5;6.60678;0
20201201083014899_HFN-R2_snap.fits;8.03943;26459.5;6.34959;0
20201201083118216_HFN-R2_met.fits;8.06272;26502;23.2661;0.170667
20201201083159006_HFN-R2_met.fits;8.08088;26499;19.8321;0.341333
20201201083114974_HFN-R2_snap.fits;7.87636;26469.7;4.63477;0
20201201083221704_HFN-R2_met.fits;7.08151;26503.4;14.6966;0.512
20201201083215048_HFN-R2_snap.fits;6.34433;26482.9;7.93003;0
20201201083404446_HFN-R2_met.fits;7.56608;26500.5;33.6356;0.341333
20201201083315123_HFN-R2_snap.fits;7.90424;26534.2;5.7707;0
20201201083417416_HFN-R2_met.fits;8.98765;26510.7;24.1483;0.170667
20201201083436702_HFN-R2_met.fits;6.25557;26504.9;15.3145;0.170667
20201201083415198_HFN-R2_snap.fits;6.74228;26494.6;5.4975;0
20201201083515272_HFN-R2_snap.fits;7.18829;26459.5;5.42823;0
20201201083624904_HFN-R2_met.fits;7.54528;26504.9;39.1925;0.341333
20201201083656307_HFN-R2_met.fits;7.9903;26509.3;18.1874;0.170667
20201201083615347_HFN-R2_snap.fits;6.78665;26497.6;6.10848;0
20201201083720200_HFN-R2_met.fits;7.4834;26509.3;19.1339;0.341333
20201201083740851_HFN-R2_met.fits;6.63673;26496.1;18.7724;0.170667
20201201083811912_HFN-R2_met.fits;6.9088;26497.6;15.9226;0.170667
20201201083715422_HFN-R2_snap.fits;7.7532;26478.5;6.49237;0
20201201083815496_HFN-R2_snap.fits;7.26268;26474.1;7.00849;0
20201201083927518_HFN-R2_met.fits;6.93644;26510.7;75.5465;0.512
20201201083915571_HFN-R2_snap.fits;7.43718;26499;7.91358;0
20201201084037491_HFN-R2_met.fits;7.23824;26493.2;53.4618;0.512
20201201084015646_HFN-R2_snap.fits;7.40876;26502;5.58744;0
20201201084129715_HFN-R2_met.fits;7.08672;26502;19.3339;0.170667
20201201084145758_HFN-R2_met.fits;6.95085;26497.6;15.4766;0.170667
20201201084115720_HFN-R2_snap.fits;7.45959;26523.9;4.99178;0
20201201084215795_HFN-R2_snap.fits;7.0843;26518.1;6.59377;0
20201201084339934_HFN-R2_met.fits;6.46957;26497.6;83.5149;0.512
20201201084343859_HFN-R2_met.fits;6.91532;26503.4;16.4174;0.170667
20201201084315870_HFN-R2_snap.fits;6.84265;26462.4;6.1711;0
20201201084415944_HFN-R2_snap.fits;5.36283;26484.4;4.61913;0
20201201084516019_HFN-R2_snap.fits;5.81186;26493.2;3.88912;0
20201201084613192_HFN-R2_met.fits;5.55368;26494.6;12.0506;1.19467
20201201084616094_HFN-R2_snap.fits;6.30043;26515.1;5.12545;0
20201201084716168_HFN-R2_snap.fits;6.30355;26481.4;5.94076;0
20201201084908126_HFN-R2_met.fits;5.20051;26484.4;13.1885;0.170667
20201201084816243_HFN-R2_snap.fits;5.50174;26499;9.35455;0
20201201084920755_HFN-R2_met.fits;6.09537;26484.4;25.0314;0.341333
20201201084927070_HFN-R2_met.fits;5.69991;26507.8;23.9325;0.512
20201201084934238_HFN-R2_met.fits;6.35241;26465.3;19.3391;1.19467
20201201084938334_HFN-R2_met.fits;6.27318;26500.5;74.6457;0.512
20201201084916318_HFN-R2_snap.fits;5.60745;26478.5;4.26075;0
20201201085024414_HFN-R2_met.fits;6.36126;26513.7;17.3688;0.170667
20201201085054622_HFN-R2_met.fits;6.16787;26503.4;19.4567;0.170667
20201201085016392_HFN-R2_snap.fits;5.46297;26490.2;6.83814;0
20201201085121928_HFN-R2_met.fits;6.07398;26531.2;13.2457;0.170667
20201201085116467_HFN-R2_snap.fits;5.52451;26519.5;5.25028;0
20201201085216542_HFN-R2_met.fits;6.71969;26462.4;21.2579;0.170667
20201201085219784_HFN-R2_met.fits;6.20721;26490.2;101.711;0.853333
20201201085216542_HFN-R2_snap.fits;6.19465;26449.2;5.09023;0
20201201085336755_HFN-R2_met.fits;5.39507;26496.1;20.6763;1.36533
20201201085316616_HFN-R2_snap.fits;5.88113;26515.1;4.95424;0
20201201085432051_HFN-R2_met.fits;5.73638;26496.1;11.9266;1.19467
20201201085416691_HFN-R2_snap.fits;6.11246;26456.5;6.0456;0
20201201085600286_HFN-R2_met.fits;5.35904;26504.9;12.2083;0.170667
20201201085611550_HFN-R2_met.fits;6.05982;26506.3;16.515;0.170667
20201201085516766_HFN-R2_snap.fits;5.63899;26462.4;4.41185;0
20201201085616840_HFN-R2_snap.fits;5.31977;26499;4.60951;0
20201201085729544_HFN-R2_met.fits;6.03715;26502;14.5281;0.170667
20201201085753779_HFN-R2_met.fits;5.3534;26474.1;18.1907;0.341333
20201201085716915_HFN-R2_snap.fits;6.46559;26458;4.40022;0
20201201085822110_HFN-R2_met.fits;5.39658;26466.8;20.7394;0.170667
20201201085910920_HFN-R2_met.fits;6.11827;26468.3;13.4011;0.170667
20201201085816990_HFN-R2_snap.fits;4.68527;26496.1;5.72114;0
20201201085917064_HFN-R2_snap.fits;5.99094;26485.8;4.01599;0
