# file name; noise; peak f.; mag.; duration
20201201220015304_HFN-R2_snap.fits;7.54935;26504.9;7.28718;0
20201201220144734_HFN-R2_met.fits;8.9298;26538.6;99.1632;0.341333
20201201220115379_HFN-R2_snap.fits;7.81257;26515.1;6.85661;0
20201201220240712_HFN-R2_met.fits;7.97248;26468.3;20.9309;0.170667
20201201220215454_HFN-R2_snap.fits;8.28376;26474.1;8.35825;0
20201201220315528_HFN-R2_snap.fits;8.42833;26458;11.5079;0
20201201220436254_HFN-R2_met.fits;7.56873;26493.2;26.173;0.170667
20201201220442398_HFN-R2_met.fits;7.70519;26506.3;19.6307;0.170667
20201201220415603_HFN-R2_snap.fits;9.69236;26522.5;8.23267;0
20201201220557491_HFN-R2_met.fits;8.74921;26497.6;30.7375;0.170667
20201201220611656_HFN-R2_met.fits;8.09022;26518.1;23.3452;0.170667
20201201220515678_HFN-R2_snap.fits;9.13024;26497.6;8.80056;0
20201201220645790_HFN-R2_met.fits;8.77903;26503.4;36.4119;1.536
20201201220615752_HFN-R2_snap.fits;8.52865;26452.1;7.52486;0
20201201220715827_HFN-R2_snap.fits;9.77175;26518.1;8.81691;0
20201201220815902_HFN-R2_snap.fits;9.51501;26475.6;9.10947;0
20201201220915976_HFN-R2_snap.fits;7.78649;26521;7.73607;0
20201201221041310_HFN-R2_met.fits;9.52563;26509.3;19.5436;0.170667
20201201221016051_HFN-R2_snap.fits;8.634;26541.5;6.83251;0
20201201221132339_HFN-R2_met.fits;9.17785;26512.2;21.1891;0.170667
20201201221146675_HFN-R2_met.fits;9.77466;26512.2;58.7915;0.341333
20201201221116126_HFN-R2_snap.fits;9.02375;26466.8;8.32492;0
20201201221216200_HFN-R2_snap.fits;10.8884;26503.4;10.5858;0
20201201221404574_HFN-R2_met.fits;8.06255;26525.4;26.9332;0.170667
20201201221316275_HFN-R2_snap.fits;9.74319;26475.6;8.02278;0
20201201221416350_HFN-R2_snap.fits;8.62719;26482.9;7.55527;0
20201201221516424_HFN-R2_snap.fits;9.44468;26484.4;9.28876;0
20201201221641758_HFN-R2_met.fits;8.93617;26506.3;19.1698;1.536
20201201221616499_HFN-R2_snap.fits;9.00825;26502;7.71471;0
20201201221731763_HFN-R2_met.fits;9.34836;26521;31.6887;0.341333
20201201221744734_HFN-R2_met.fits;11.0398;26516.6;27.0498;0.170667
20201201221808798_HFN-R2_met.fits;9.44444;26507.8;38.9578;2.048
20201201221716574_HFN-R2_snap.fits;9.64611;26504.9;8.40798;0
20201201221822451_HFN-R2_met.fits;9.33691;26507.8;19.4147;0.170667
20201201221816648_HFN-R2_snap.fits;9.08571;26466.8;7.35245;0
20201201221916723_HFN-R2_snap.fits;9.21809;26478.5;7.64716;0
20201201222103902_HFN-R2_met.fits;8.92288;26507.8;20.2526;0.170667
20201201222016798_HFN-R2_snap.fits;10.2506;26547.4;7.30214;0
20201201222116872_HFN-R2_snap.fits;9.88592;26522.5;8.41816;0
20201201222238451_HFN-R2_met.fits;9.02154;26502;22.642;0.170667
20201201222216947_HFN-R2_snap.fits;8.97369;26544.4;9.37531;0
20201201222358664_HFN-R2_met.fits;8.74764;26515.1;20.8642;0.170667
20201201222317022_HFN-R2_snap.fits;9.16231;26500.5;7.31594;0
20201201222417096_HFN-R2_snap.fits;7.5221;26463.9;7.22574;0
20201201222517171_HFN-R2_snap.fits;8.09952;26453.6;9.06237;0
20201201222617246_HFN-R2_snap.fits;8.65158;26477.1;9.25578;0
20201201222742579_HFN-R2_met.fits;8.18727;26503.4;26.5993;0.170667
20201201222717320_HFN-R2_snap.fits;7.61875;26487.3;7.85405;0
20201201222829171_HFN-R2_met.fits;9.01347;26513.7;29.1699;1.87733
20201201222856648_HFN-R2_met.fits;7.75376;26504.9;83.641;1.19467
20201201222817395_HFN-R2_snap.fits;9.49971;26543;6.69028;0
20201201222917470_HFN-R2_snap.fits;8.01394;26460.9;10.128;0
20201201223017544_HFN-R2_snap.fits;8.26615;26525.4;8.4861;0
20201201223117619_HFN-R2_snap.fits;8.19168;26545.9;6.92921;0
20201201223234248_HFN-R2_met.fits;8.45694;26504.9;20.0813;0.170667
20201201223217694_HFN-R2_snap.fits;8.1834;26507.8;7.47704;0
20201201223407091_HFN-R2_met.fits;8.92895;26497.6;26.8099;0.170667
20201201223317768_HFN-R2_snap.fits;9.08666;26456.5;7.76118;0
20201201223421768_HFN-R2_met.fits;7.57634;26506.3;22.0381;0.170667
20201201223429619_HFN-R2_met.fits;8.29191;26510.7;20.9112;0.512
20201201223417843_HFN-R2_snap.fits;8.59719;26472.7;6.93568;0
20201201223517918_HFN-R2_snap.fits;8.51245;26493.2;10.3511;0
20201201223617992_HFN-R2_snap.fits;7.41109;26519.5;8.09275;0
20201201223718067_HFN-R2_snap.fits;9.15613;26465.3;7.95637;0
20201201223818142_HFN-R2_snap.fits;8.83162;26547.4;8.21418;0
20201201224008222_HFN-R2_met.fits;6.70022;26535.6;22.8593;0.341333
20201201223918216_HFN-R2_snap.fits;7.82881;26499;6.66306;0
20201201224018974_HFN-R2_met.fits;6.89202;26499;39.3511;0.341333
20201201224100104_HFN-R2_met.fits;10.6301;26541.5;25.9419;0.341333
20201201224018291_HFN-R2_snap.fits;10.0742;26488.8;6.22591;0
20201201224118366_HFN-R2_snap.fits;7.36466;26465.3;6.29711;0
20201201224218440_HFN-R2_snap.fits;8.73394;26541.5;7.75002;0
20201201224318515_HFN-R2_snap.fits;8.84492;26472.7;7.08166;0
20201201224421662_HFN-R2_met.fits;7.73966;26512.2;35.1233;0.341333
20201201224418590_HFN-R2_snap.fits;7.78114;26537.1;6.6015;0
20201201224516616_HFN-R2_met.fits;8.05292;26491.7;64.8114;0.341333
20201201224549896_HFN-R2_met.fits;8.49017;26499;22.4677;0.512
20201201224518664_HFN-R2_snap.fits;9.06883;26503.4;8.49383;0
20201201224618739_HFN-R2_snap.fits;9.23813;26453.6;7.48648;0
20201201224727859_HFN-R2_met.fits;8.5475;26535.6;24.7265;0.341333
20201201224718814_HFN-R2_snap.fits;7.56356;26482.9;7.47205;0
20201201224818888_HFN-R2_snap.fits;11.1256;26452.1;7.49237;0
20201201224918963_HFN-R2_snap.fits;7.25115;26528.3;6.90254;0
20201201225019038_HFN-R2_snap.fits;8.13619;26547.4;6.40084;0
20201201225136691_HFN-R2_met.fits;8.31327;26496.1;21.2685;0.170667
20201201225119112_HFN-R2_snap.fits;7.84436;26499;7.172;0
20201201225219187_HFN-R2_snap.fits;10.2553;26485.8;6.68175;0
20201201225319262_HFN-R2_snap.fits;9.33921;26547.4;6.34204;0
20201201225437086_HFN-R2_met.fits;7.65564;26500.5;18.4251;0.682667
20201201225419336_HFN-R2_snap.fits;8.48964;26534.2;8.77778;0
20201201225519411_HFN-R2_snap.fits;7.88541;26528.3;6.92697;0
20201201225619486_HFN-R2_snap.fits;6.8958;26491.7;7.79508;0
20201201225805299_HFN-R2_met.fits;7.83729;26519.5;24.7894;0.341333
20201201225719560_HFN-R2_snap.fits;8.81395;26466.8;6.3188;0
20201201225819635_HFN-R2_snap.fits;8.30838;26471.2;6.26626;0
20201201225922270_HFN-R2_met.fits;9.40536;26503.4;45.4455;0.512
20201201225919710_HFN-R2_snap.fits;8.73556;26516.6;8.13731;0
