# file name; noise; peak f.; mag.; duration
20201201110004595_HFN-R2_met.fits;4.97289;26499;19.1192;0.170667
20201201110026099_HFN-R2_snap.fits;6.45144;26469.7;4.68046;0
20201201110138632_HFN-R2_met.fits;5.11807;26503.4;36.3673;0.512
20201201110126174_HFN-R2_snap.fits;6.18974;26535.6;6.42501;0
20201201110229662_HFN-R2_met.fits;4.27398;26510.7;9.45107;0.170667
20201201110304648_HFN-R2_met.fits;5.28986;26503.4;18.4504;0.341333
20201201110226248_HFN-R2_snap.fits;5.54259;26545.9;5.13447;0
20201201110326323_HFN-R2_snap.fits;5.65145;26458;3.7206;0
20201201110439368_HFN-R2_met.fits;6.36062;26506.3;44.5311;0.853333
20201201110515379_HFN-R2_met.fits;5.51636;26504.9;29.755;0.341333
20201201110426398_HFN-R2_snap.fits;5.62578;26547.4;4.39637;0
20201201110525278_HFN-R2_met.fits;5.44973;26493.2;24.366;0.170667
20201201110532787_HFN-R2_met.fits;5.86004;26506.3;19.2203;0.512
20201201110559923_HFN-R2_met.fits;5.88292;26503.4;18.9199;0.170667
20201201110613918_HFN-R2_met.fits;5.64151;26499;20.2764;0.170667
20201201110616819_HFN-R2_met.fits;5.17904;26523.9;31.6129;0.341333
20201201110526472_HFN-R2_snap.fits;5.28715;26521;4.57887;0
20201201110626547_HFN-R2_snap.fits;6.84694;26490.2;4.77926;0
20201201110726622_HFN-R2_snap.fits;6.01588;26490.2;4.83981;0
20201201110839496_HFN-R2_met.fits;6.18284;26490.2;31.369;0.682667
20201201110826696_HFN-R2_snap.fits;7.33092;26529.8;4.77699;0
20201201110959027_HFN-R2_met.fits;7.35307;26506.3;37.1926;0.170667
20201201110926771_HFN-R2_snap.fits;6.73104;26458;6.50679;0
20201201111036744_HFN-R2_met.fits;6.82656;26485.8;49.5671;0.341333
20201201111026846_HFN-R2_snap.fits;7.50959;26513.7;5.10357;0
20201201111126920_HFN-R2_snap.fits;6.40145;26496.1;29.1847;0
20201201111226312_HFN-R2_met.fits;6.40145;26496.1;29.1847;0.170667
20201201111226995_HFN-R2_snap.fits;5.81257;26544.4;6.03299;0
20201201111335091_HFN-R2_met.fits;5.95181;26522.5;33.0244;1.536
20201201111327070_HFN-R2_snap.fits;5.79069;26521;5.95117;0
20201201111427144_HFN-R2_snap.fits;7.3636;26459.5;5.36641;0
20201201111527390_HFN-R2_met.fits;6.48604;26503.4;17.2287;0.512
20201201111527219_HFN-R2_snap.fits;6.79739;26462.4;8.4388;0
20201201111654430_HFN-R2_met.fits;7.66786;26503.4;17.1623;0.170667
20201201111656819_HFN-R2_met.fits;6.28129;26494.6;13.3626;0.170667
20201201111627294_HFN-R2_snap.fits;7.01514;26455.1;7.25096;0
20201201111726174_HFN-R2_met.fits;8.12855;26500.5;19.0279;0.170667
20201201111727368_HFN-R2_snap.fits;6.83126;26452.1;6.03236;0
20201201111840926_HFN-R2_met.fits;6.36226;26500.5;19.7295;0.170667
20201201111903283_HFN-R2_met.fits;6.77591;26455.1;14.5353;0.341333
20201201111827443_HFN-R2_snap.fits;6.67654;26453.6;6.50366;0
20201201111957726_HFN-R2_met.fits;8.29623;26487.3;18.2305;0.170667
20201201111927518_HFN-R2_snap.fits;6.93566;26503.4;6.7341;0
20201201112027251_HFN-R2_met.fits;7.92603;26521;26.8401;0.170667
20201201112054387_HFN-R2_met.fits;7.06107;26497.6;26.7643;0.341333
20201201112058142_HFN-R2_met.fits;6.60077;26509.3;18.1886;0.512
20201201112107187_HFN-R2_met.fits;5.88953;26510.7;17.6268;0.170667
20201201112027592_HFN-R2_snap.fits;7.36608;26449.2;8.66445;0
20201201112213406_HFN-R2_met.fits;8.58352;26506.3;22.3279;0.170667
20201201112127667_HFN-R2_snap.fits;7.0899;26544.4;6.91439;0
20201201112227742_HFN-R2_snap.fits;7.04662;26452.1;5.10664;0
20201201112417822_HFN-R2_met.fits;7.6422;26504.9;43.6174;0.341333
20201201112327816_HFN-R2_snap.fits;7.67699;26509.3;6.4271;0
20201201112510728_HFN-R2_met.fits;7.91411;26504.9;16.0966;0.170667
20201201112427891_HFN-R2_snap.fits;7.53041;26484.4;5.25217;0
20201201112526259_HFN-R2_met.fits;6.36465;26499;19.0246;0.341333
20201201112527966_HFN-R2_snap.fits;7.21754;26469.7;8.15883;0
20201201112636915_HFN-R2_met.fits;8.85603;26506.3;37.9233;0.341333
20201201112628040_HFN-R2_snap.fits;7.02439;26502;8.41486;0
20201201112806856_HFN-R2_met.fits;6.70514;26504.9;19.3753;0.341333
20201201112728115_HFN-R2_snap.fits;7.77624;26547.4;6.49594;0
20201201112843891_HFN-R2_met.fits;6.60859;26504.9;19.3087;0.170667
20201201112828190_HFN-R2_snap.fits;7.6805;26528.3;7.27947;0
20201201112928264_HFN-R2_snap.fits;7.22353;26456.5;6.78082;0
20201201113028339_HFN-R2_snap.fits;7.24596;26516.6;6.67859;0
20201201113153502_HFN-R2_met.fits;7.60388;26477.1;16.1885;0.170667
20201201113156574_HFN-R2_met.fits;8.28321;26504.9;20.238;0.170667
20201201113128414_HFN-R2_snap.fits;7.89423;26507.8;7.1519;0
20201201113226270_HFN-R2_met.fits;7.46196;26491.7;22.2223;0.170667
20201201113255624_HFN-R2_met.fits;8.29123;26502;34.7321;0.170667
20201201113314568_HFN-R2_met.fits;6.90472;26516.6;28.6239;0.170667
20201201113228488_HFN-R2_snap.fits;7.06188;26453.6;6.94123;0
20201201113328563_HFN-R2_snap.fits;8.34807;26534.2;7.94819;0
20201201113515742_HFN-R2_met.fits;8.44531;26496.1;25.3369;0.170667
20201201113428638_HFN-R2_snap.fits;7.30997;26503.4;7.49175;0
20201201113528712_HFN-R2_snap.fits;8.93341;26503.4;5.65786;0
20201201113628787_HFN-R2_snap.fits;10.2104;26449.2;7.24518;0
20201201113805896_HFN-R2_met.fits;8.9372;26512.2;98.6307;0.341333
20201201113728862_HFN-R2_snap.fits;7.06475;26458;6.10795;0
20201201113858632_HFN-R2_met.fits;9.33322;26469.7;26.7092;0.170667
20201201113902216_HFN-R2_met.fits;7.97804;26526.9;43.4133;0.512
20201201113828936_HFN-R2_snap.fits;7.88998;26477.1;8.12232;0
20201201113928158_HFN-R2_met.fits;7.63693;26518.1;15.7295;0.170667
20201201113929011_HFN-R2_snap.fits;8.70139;26455.1;8.51722;0
20201201114029086_HFN-R2_snap.fits;7.97648;26462.4;7.92608;0
20201201114201246_HFN-R2_met.fits;9.33763;26500.5;31.2194;0.170667
20201201114129160_HFN-R2_snap.fits;8.13381;26510.7;5.73792;0
20201201114229235_HFN-R2_snap.fits;8.84555;26547.4;7.17497;0
20201201114414195_HFN-R2_met.fits;8.71197;26507.8;36.1563;0.170667
20201201114329310_HFN-R2_snap.fits;9.73501;26526.9;6.72472;0
20201201114519902_HFN-R2_met.fits;8.8011;26503.4;128.048;2.21867
20201201114429384_HFN-R2_snap.fits;9.05723;26460.9;8.47885;0
20201201114529459_HFN-R2_met.fits;8.58753;26509.3;18.2678;0.170667
20201201114529459_HFN-R2_snap.fits;9.16336;26482.9;8.57267;0
20201201114629534_HFN-R2_snap.fits;10.0342;26453.6;9.10035;0
20201201114729608_HFN-R2_snap.fits;8.17377;26531.2;7.02484;0
20201201114905352_HFN-R2_met.fits;9.31737;26490.2;39.1631;0.341333
20201201114829683_HFN-R2_snap.fits;8.04509;26490.2;28.5167;0
20201201114928904_HFN-R2_met.fits;9.24634;26490.2;30.1638;0.512
20201201114940851_HFN-R2_met.fits;8.66696;26510.7;30.4171;0.512
20201201114946995_HFN-R2_met.fits;8.38505;26516.6;40.4746;0.341333
20201201115006280_HFN-R2_met.fits;8.31923;26531.2;22.3148;0.170667
20201201114929758_HFN-R2_snap.fits;8.54336;26496.1;7.04048;0
20201201115029832_HFN-R2_snap.fits;8.99214;26509.3;8.81788;0
20201201115129907_HFN-R2_snap.fits;7.75012;26484.4;5.65312;0
20201201115317768_HFN-R2_met.fits;7.45542;26500.5;17.8261;0.170667
20201201115229982_HFN-R2_snap.fits;9.41073;26507.8;7.56685;0
20201201115406750_HFN-R2_met.fits;8.46026;26496.1;17.9711;0.170667
20201201115409310_HFN-R2_met.fits;7.73271;26509.3;53.2493;0.341333
20201201115330056_HFN-R2_snap.fits;9.35518;26449.2;7.48562;0
20201201115430131_HFN-R2_snap.fits;7.83542;26466.8;8.60645;0
20201201115556318_HFN-R2_met.fits;8.82036;26534.2;25.3026;3.584
20201201115601779_HFN-R2_met.fits;8.72765;26513.7;18.9019;0.170667
20201201115530206_HFN-R2_snap.fits;7.49668;26504.9;6.34745;0
20201201115630280_HFN-R2_snap.fits;10.4457;26516.6;11.2786;0
20201201115822579_HFN-R2_met.fits;9.2325;26497.6;56.3807;0.341333
20201201115730355_HFN-R2_snap.fits;8.10338;26488.8;5.44824;0
20201201115830430_HFN-R2_snap.fits;8.48663;26516.6;5.89353;0
20201201115930504_HFN-R2_snap.fits;8.88879;26496.1;8.47504;0
