# file name; noise; peak f.; mag.; duration
20201201000016755_HFN-R2_met.fits;9.81245;26545.9;33.3339;0.341333
20201201000119390_HFN-R2_met.fits;8.27811;26510.7;28.1516;0.341333
20201201000036894_HFN-R2_snap.fits;8.68459;26460.9;7.37797;0
20201201000136968_HFN-R2_snap.fits;9.66918;26528.3;7.21405;0
20201201000316638_HFN-R2_met.fits;8.93234;26490.2;97.6621;0.341333
20201201000320392_HFN-R2_met.fits;8.73347;26522.5;24.1634;0.170667
20201201000237043_HFN-R2_snap.fits;9.34596;26532.7;7.2954;0
20201201000337118_HFN-R2_snap.fits;7.78328;26543;8.13668;0
20201201000451187_HFN-R2_met.fits;7.97682;26500.5;16.5198;0.170667
20201201000437192_HFN-R2_snap.fits;9.771;26481.4;6.87924;0
20201201000537267_HFN-R2_snap.fits;9.13604;26484.4;7.71636;0
20201201000637171_HFN-R2_met.fits;10.6361;26509.3;25.7652;0.341333
20201201000637342_HFN-R2_snap.fits;8.59783;26503.4;8.23949;0
20201201000744072_HFN-R2_met.fits;8.40749;26503.4;26.5657;0.341333
20201201000758750_HFN-R2_met.fits;9.11316;26497.6;29.747;1.87733
20201201000810696_HFN-R2_met.fits;9.24659;26507.8;19.8678;5.97333
20201201000737416_HFN-R2_snap.fits;9.58161;26463.9;8.67414;0
20201201000915038_HFN-R2_met.fits;8.88066;26500.5;65.6485;0.341333
20201201000927155_HFN-R2_met.fits;8.58352;26519.5;38.1538;0.170667
20201201000837491_HFN-R2_snap.fits;8.95867;26488.8;6.84152;0
20201201001021427_HFN-R2_met.fits;9.02938;26515.1;48.2295;0.341333
20201201000937566_HFN-R2_snap.fits;9.16807;26522.5;8.28762;0
20201201001037640_HFN-R2_snap.fits;8.70224;26493.2;7.94156;0
20201201001200926_HFN-R2_met.fits;8.82579;26507.8;81.5048;0.341333
20201201001137715_HFN-R2_snap.fits;9.88246;26525.4;7.8239;0
20201201001237790_HFN-R2_snap.fits;11.2817;26513.7;8.7997;0
20201201001341278_HFN-R2_met.fits;10.5693;26513.7;24.2276;0.341333
20201201001337864_HFN-R2_snap.fits;10.5696;26488.8;8.72201;0
20201201001437939_HFN-R2_snap.fits;8.56889;26471.2;8.49465;0
20201201001542792_HFN-R2_met.fits;8.52626;26504.9;21.612;0.170667
20201201001538014_HFN-R2_snap.fits;9.01923;26525.4;7.62119;0
20201201001638088_HFN-R2_snap.fits;9.50364;26499;7.52289;0
20201201001817928_HFN-R2_met.fits;8.06104;26471.2;21.8752;0.341333
20201201001738163_HFN-R2_snap.fits;10.8871;26478.5;7.5587;0
20201201001838238_HFN-R2_snap.fits;9.20092;26515.1;9.27124;0
20201201001938312_HFN-R2_snap.fits;7.79262;26474.1;7.93676;0
20201201002038387_HFN-R2_snap.fits;9.28108;26460.9;9.93111;0
20201201002217544_HFN-R2_met.fits;8.33257;26480;21.156;0.170667
20201201002138462_HFN-R2_snap.fits;9.18925;26453.6;8.29498;0
20201201002237342_HFN-R2_met.fits;8.11184;26507.8;23.8588;0.170667
20201201002238536_HFN-R2_snap.fits;9.97898;26541.5;7.32339;0
20201201002338611_HFN-R2_snap.fits;9.33338;26490.2;7.40926;0
20201201002443123_HFN-R2_met.fits;7.95474;26491.7;18.9977;0.170667
20201201002533982_HFN-R2_met.fits;9.13949;26502;34.6604;0.170667
20201201002438686_HFN-R2_snap.fits;8.27332;26547.4;8.21034;0
20201201002538760_HFN-R2_snap.fits;10.0168;26537.1;7.86395;0
20201201002727304_HFN-R2_met.fits;10.8176;26449.2;44.9328;0.341333
20201201002638835_HFN-R2_snap.fits;8.42203;26496.1;7.62271;0
20201201002738910_HFN-R2_snap.fits;8.74913;26482.9;6.57425;0
20201201002838984_HFN-R2_snap.fits;8.6405;26477.1;6.8706;0
20201201002939059_HFN-R2_snap.fits;9.43643;26504.9;10.5559;0
20201201003059272_HFN-R2_met.fits;8.7306;26518.1;20.4297;0.170667
20201201003039134_HFN-R2_snap.fits;8.90341;26521;7.73933;0
20201201003217096_HFN-R2_met.fits;10.118;26475.6;52.2927;0.341333
20201201003139208_HFN-R2_snap.fits;10.8751;26472.7;8.33348;0
20201201003239283_HFN-R2_snap.fits;9.19292;26480;7.32669;0
20201201003344648_HFN-R2_met.fits;17.6326;26487.3;273.698;0.341333
20201201003339358_HFN-R2_snap.fits;9.56592;26453.6;9.23129;0
20201201003439432_HFN-R2_snap.fits;8.65908;26469.7;6.93071;0
20201201003539507_HFN-R2_snap.fits;8.48175;26518.1;7.1999;0
20201201003639582_HFN-R2_snap.fits;9.11426;26509.3;11.7359;0
20201201003739656_HFN-R2_snap.fits;9.58013;26455.1;10.6489;0
20201201003859528_HFN-R2_met.fits;7.86482;26534.2;58.2004;0.341333
20201201003902259_HFN-R2_met.fits;9.11948;26525.4;26.5001;0.341333
20201201003839731_HFN-R2_snap.fits;10.2786;26503.4;7.2216;0
20201201003939806_HFN-R2_snap.fits;8.5894;26477.1;10.0033;0
20201201004039880_HFN-R2_snap.fits;8.56635;26480;6.45454;0
20201201004139955_HFN-R2_snap.fits;8.56471;26450.7;7.02588;0
20201201004310750_HFN-R2_met.fits;8.68537;26493.2;21.3145;0.170667
20201201004240030_HFN-R2_snap.fits;9.23758;26477.1;8.25305;0
20201201004340104_HFN-R2_snap.fits;11.3255;26462.4;7.46839;0
20201201004440179_HFN-R2_snap.fits;9.36765;26534.2;7.77482;0
20201201004540254_HFN-R2_snap.fits;9.26087;26480;8.1237;0
20201201004700979_HFN-R2_met.fits;8.65153;26500.5;31.3269;0.341333
20201201004640328_HFN-R2_snap.fits;7.00933;26490.2;7.61453;0
20201201004740403_HFN-R2_snap.fits;9.47073;26526.9;7.66709;0
20201201004846451_HFN-R2_met.fits;8.71864;26491.7;17.9677;0.170667
20201201004840478_HFN-R2_snap.fits;8.76545;26452.1;8.41897;0
20201201004940552_HFN-R2_snap.fits;9.53322;26459.5;9.96074;0
20201201005056158_HFN-R2_met.fits;8.95775;26485.8;26.164;0.341333
20201201005040627_HFN-R2_snap.fits;9.18409;26459.5;6.30858;0
20201201005140702_HFN-R2_snap.fits;9.42126;26459.5;8.82457;0
20201201005240776_HFN-R2_snap.fits;9.21345;26513.7;8.01597;0
20201201005418568_HFN-R2_met.fits;9.0377;26487.3;115.029;0.341333
20201201005340851_HFN-R2_snap.fits;7.96239;26515.1;7.6404;0
20201201005535198_HFN-R2_met.fits;8.38844;26502;90.707;0.341333
20201201005440926_HFN-R2_snap.fits;10.8273;26482.9;7.87091;0
20201201005541000_HFN-R2_snap.fits;8.49088;26474.1;7.94971;0
20201201005733470_HFN-R2_met.fits;9.66071;26509.3;23.6673;0.170667
20201201005641075_HFN-R2_snap.fits;9.92824;26518.1;9.53605;0
20201201005741662_HFN-R2_met.fits;7.60571;26510.7;19.4367;0.170667
20201201005741150_HFN-R2_snap.fits;8.93764;26463.9;8.43118;0
20201201005841224_HFN-R2_snap.fits;9.71838;26522.5;7.09567;0
20201201005941299_HFN-R2_snap.fits;9.06648;26526.9;7.87745;0
