# file name; noise; peak f.; mag.; duration
20201201170052979_HFN-R2_snap.fits;7.15061;26488.8;7.18625;0
20201201170153054_HFN-R2_snap.fits;7.5514;26512.2;4.57349;0
20201201170253128_HFN-R2_snap.fits;7.85713;26545.9;6.90896;0
20201201170353203_HFN-R2_snap.fits;8.32345;26518.1;6.77437;0
20201201170536115_HFN-R2_met.fits;8.39945;26491.7;28.8648;0.341333
20201201170453278_HFN-R2_snap.fits;8.08776;26497.6;6.72318;0
20201201170559155_HFN-R2_met.fits;7.81073;26487.3;16.7114;0.170667
20201201170612467_HFN-R2_met.fits;9.08268;26496.1;26.9333;0.341333
20201201170553352_HFN-R2_snap.fits;8.52623;26472.7;8.05473;0
20201201170653427_HFN-R2_snap.fits;7.50505;26543;7.19798;0
20201201170836510_HFN-R2_met.fits;8.18343;26496.1;247.558;1.19467
20201201170753502_HFN-R2_snap.fits;8.12322;26456.5;8.53844;0
20201201170853576_HFN-R2_snap.fits;10.2777;26543;7.82563;0
20201201171023347_HFN-R2_met.fits;9.99229;26525.4;36.2932;0.170667
20201201170953651_HFN-R2_snap.fits;8.06905;26490.2;5.68975;0
20201201171053726_HFN-R2_snap.fits;8.26117;26540;7.79664;0
20201201171153800_HFN-R2_snap.fits;8.6507;26491.7;8.29589;0
20201201171253875_HFN-R2_snap.fits;7.15518;26468.3;7.27918;0
20201201171353950_HFN-R2_snap.fits;9.01338;26532.7;7.90267;0
20201201171529352_HFN-R2_met.fits;7.12549;26485.8;14.7786;0.170667
20201201171454024_HFN-R2_snap.fits;7.41505;26459.5;7.04229;0
20201201171554099_HFN-R2_snap.fits;8.79918;26465.3;6.63968;0
20201201171654174_HFN-R2_snap.fits;9.3452;26465.3;7.98572;0
20201201171754248_HFN-R2_snap.fits;8.58058;26518.1;6.47473;0
20201201171940744_HFN-R2_met.fits;8.11445;26487.3;16.7226;0.170667
20201201171854323_HFN-R2_snap.fits;8.50264;26465.3;7.86438;0
20201201171954398_HFN-R2_snap.fits;7.98192;26462.4;8.67057;0
20201201172107784_HFN-R2_met.fits;8.68117;26487.3;25.155;0.170667
20201201172054472_HFN-R2_snap.fits;9.42126;26534.2;5.89516;0
20201201172205470_HFN-R2_met.fits;7.46813;26485.8;21.7433;0.170667
20201201172154547_HFN-R2_snap.fits;9.25609;26500.5;9.65069;0
20201201172331144_HFN-R2_met.fits;8.19751;26497.6;75.6337;0.341333
20201201172342067_HFN-R2_met.fits;9.13064;26488.8;19.1661;0.170667
20201201172254622_HFN-R2_snap.fits;8.63351;26474.1;8.05607;0
20201201172352648_HFN-R2_met.fits;13.7425;26518.1;413.473;1.19467
20201201172354696_HFN-R2_snap.fits;9.44415;26453.6;5.98808;0
20201201172511838_HFN-R2_met.fits;8.07819;26485.8;21.5556;0.170667
20201201172515934_HFN-R2_met.fits;8.29076;26510.7;22.3811;0.341333
20201201172454771_HFN-R2_snap.fits;7.82541;26481.4;6.19963;0
20201201172554846_HFN-R2_snap.fits;8.13319;26529.8;6.8988;0
20201201172654920_HFN-R2_snap.fits;8.03037;26525.4;5.88527;0
20201201172754995_HFN-R2_snap.fits;9.61261;26474.1;7.80497;0
20201201172944051_HFN-R2_met.fits;7.84372;26484.4;24.2103;0.170667
20201201172855070_HFN-R2_snap.fits;8.57238;26488.8;6.53895;0
20201201172955144_HFN-R2_snap.fits;8.54355;26515.1;6.30968;0
20201201173055219_HFN-R2_snap.fits;8.24381;26494.6;6.05445;0
20201201173155294_HFN-R2_snap.fits;8.97688;26491.7;9.00242;0
20201201173255368_HFN-R2_snap.fits;7.395;26459.5;6.76004;0
20201201173359027_HFN-R2_met.fits;8.22651;26491.7;127.334;0.341333
20201201173355443_HFN-R2_snap.fits;8.68252;26538.6;5.89162;0
20201201173501662_HFN-R2_met.fits;8.93325;26493.2;32.7287;0.341333
20201201173455518_HFN-R2_snap.fits;9.12407;26518.1;6.48711;0
20201201173606856_HFN-R2_met.fits;8.48552;26497.6;17.7132;0.170667
20201201173650718_HFN-R2_met.fits;7.78302;26494.6;24.2514;1.536
20201201173555592_HFN-R2_snap.fits;9.48755;26532.7;8.25419;0
20201201173655667_HFN-R2_snap.fits;8.95607;26512.2;8.21141;0
20201201173842846_HFN-R2_met.fits;9.15923;26485.8;31.3311;0.170667
20201201173755742_HFN-R2_snap.fits;6.99214;26474.1;6.97096;0
20201201173855816_HFN-R2_snap.fits;7.53013;26497.6;9.90354;0
20201201173955891_HFN-R2_snap.fits;7.94631;26528.3;5.58709;0
20201201174114739_HFN-R2_met.fits;8.87538;26493.2;18.8637;0.170667
20201201174055966_HFN-R2_snap.fits;8.39523;26491.7;7.28175;0
20201201174216179_HFN-R2_met.fits;8.7999;26516.6;55.8427;0.512
20201201174236830_HFN-R2_met.fits;8.89428;26494.6;53.1932;0.341333
20201201174156040_HFN-R2_snap.fits;7.59582;26500.5;7.69236;0
20201201174256115_HFN-R2_snap.fits;8.00443;26529.8;8.56926;0
20201201174356190_HFN-R2_snap.fits;7.66748;26452.1;9.04704;0
20201201174457118_HFN-R2_met.fits;8.12572;26500.5;20.6541;0.170667
20201201174456264_HFN-R2_snap.fits;7.44338;26481.4;6.21483;0
20201201174556339_HFN-R2_snap.fits;8.51945;26477.1;4.84487;0
20201201174714163_HFN-R2_met.fits;8.25199;26493.2;25.434;0.170667
20201201174656414_HFN-R2_snap.fits;7.28009;26477.1;4.97599;0
20201201174805363_HFN-R2_met.fits;7.88565;26500.5;56.1294;0.512
20201201174849907_HFN-R2_met.fits;7.8015;26471.2;17.2869;0.170667
20201201174756488_HFN-R2_snap.fits;7.56521;26513.7;6.1967;0
20201201174858099_HFN-R2_met.fits;7.08248;26485.8;16.0122;0.341333
20201201174856563_HFN-R2_snap.fits;8.03937;26547.4;6.19943;0
20201201174956638_HFN-R2_snap.fits;7.69502;26519.5;7.76028;0
20201201175056712_HFN-R2_snap.fits;7.59687;26547.4;7.33635;0
20201201175156787_HFN-R2_snap.fits;7.64507;26482.9;5.34036;0
20201201175256862_HFN-R2_snap.fits;7.8181;26504.9;7.17345;0
20201201175437896_HFN-R2_met.fits;8.54199;26503.4;19.733;0.170667
20201201175356936_HFN-R2_snap.fits;8.04778;26535.6;6.75754;0
20201201175457011_HFN-R2_snap.fits;7.07769;26490.2;6.66024;0
20201201175557086_HFN-R2_snap.fits;8.13286;26510.7;7.16168;0
20201201175701427_HFN-R2_met.fits;7.11342;26485.8;20.4981;0.341333
20201201175714568_HFN-R2_met.fits;7.64753;26504.9;16.1121;0.170667
20201201175731123_HFN-R2_met.fits;8.99691;26502;19.1167;0.170667
20201201175734195_HFN-R2_met.fits;7.58448;26516.6;47.0274;0.341333
20201201175657160_HFN-R2_snap.fits;7.2026;26455.1;6.71241;0
20201201175757235_HFN-R2_snap.fits;8.48842;26513.7;6.94113;0
20201201175857310_HFN-R2_snap.fits;7.41619;26485.8;7.01541;0
20201201175957384_HFN-R2_snap.fits;7.27596;26500.5;5.77465;0
