# file name; noise; peak f.; mag.; duration
20201201180057459_HFN-R2_snap.fits;8.28976;26471.2;8.32466;0
20201201180157534_HFN-R2_snap.fits;7.86161;26510.7;7.38893;0
20201201180257608_HFN-R2_snap.fits;6.96904;26516.6;6.15301;0
20201201180357683_HFN-R2_snap.fits;8.3512;26468.3;5.9497;0
20201201180457758_HFN-R2_snap.fits;6.66475;26502;6.98809;0
20201201180557832_HFN-R2_snap.fits;7.40653;26547.4;6.46041;0
20201201180717534_HFN-R2_met.fits;7.68707;26488.8;38.6797;0.512
20201201180657907_HFN-R2_snap.fits;7.56308;26518.1;6.88668;0
20201201180757982_HFN-R2_snap.fits;6.9184;26469.7;8.28004;0
20201201180910174_HFN-R2_met.fits;7.85817;26519.5;24.9683;0.341333
20201201180858056_HFN-R2_snap.fits;7.1869;26503.4;6.39429;0
20201201180958131_HFN-R2_snap.fits;8.62525;26469.7;6.07942;0
20201201181058206_HFN-R2_snap.fits;7.51759;26471.2;6.90252;0
20201201181158280_HFN-R2_snap.fits;7.77801;26502;7.89874;0
20201201181258355_HFN-R2_snap.fits;8.81765;26509.3;6.26068;0
20201201181358430_HFN-R2_snap.fits;7.34969;26518.1;9.0328;0
20201201181512328_HFN-R2_met.fits;8.18374;26477.1;17.2622;0.512
20201201181548510_HFN-R2_met.fits;7.68931;26493.2;22.8578;0.341333
20201201181458504_HFN-R2_snap.fits;8.18843;26456.5;7.01461;0
20201201181624691_HFN-R2_met.fits;6.74686;26502;41.4085;0.341333
20201201181558579_HFN-R2_snap.fits;7.85472;26523.9;6.6936;0
20201201181722376_HFN-R2_met.fits;7.39185;26491.7;15.8097;0.170667
20201201181729544_HFN-R2_met.fits;6.99271;26497.6;31.4876;0.341333
20201201181658654_HFN-R2_snap.fits;6.3094;26531.2;6.37929;0
20201201181758728_HFN-R2_snap.fits;7.93667;26477.1;7.63016;0
20201201181858803_HFN-R2_snap.fits;7.53718;26450.7;7.62671;0
20201201182007411_HFN-R2_met.fits;7.56719;26496.1;100.444;0.512
20201201181958878_HFN-R2_snap.fits;8.37506;26458;6.47546;0
20201201182058952_HFN-R2_snap.fits;8.66432;26499;6.8022;0
20201201182252958_HFN-R2_met.fits;8.45184;26515.1;33.0982;0.341333
20201201182159027_HFN-R2_snap.fits;7.81796;26544.4;9.39065;0
20201201182259102_HFN-R2_snap.fits;7.77121;26474.1;6.64537;0
20201201182450547_HFN-R2_met.fits;6.77354;26499;27.2368;0.341333
20201201182359176_HFN-R2_snap.fits;7.64374;26521;6.30207;0
20201201182538334_HFN-R2_met.fits;7.315;26463.9;17.0306;0.170667
20201201182459251_HFN-R2_snap.fits;8.54171;26547.4;5.58042;0
20201201182625096_HFN-R2_met.fits;8.68901;26477.1;25.1441;0.341333
20201201182559326_HFN-R2_snap.fits;7.92218;26452.1;6.48749;0
20201201182659400_HFN-R2_snap.fits;8.00713;26472.7;5.19481;0
20201201182759475_HFN-R2_snap.fits;7.55948;26537.1;8.2997;0
20201201182946654_HFN-R2_met.fits;7.76204;26490.2;112.958;0.341333
20201201182859550_HFN-R2_snap.fits;7.11921;26518.1;9.36718;0
20201201183042120_HFN-R2_met.fits;8.08074;26493.2;18.9369;0.341333
20201201182959624_HFN-R2_snap.fits;8.67008;26509.3;8.22635;0
20201201183059699_HFN-R2_snap.fits;7.67592;26535.6;6.10509;0
20201201183159774_HFN-R2_snap.fits;7.3942;26491.7;4.76223;0
20201201183259848_HFN-R2_snap.fits;7.3512;26452.1;5.36758;0
20201201183414259_HFN-R2_met.fits;6.55096;26487.3;18.0831;0.170667
20201201183359923_HFN-R2_snap.fits;9.15636;26449.2;6.46806;0
20201201183515870_HFN-R2_met.fits;6.68183;26497.6;19.1781;0.170667
20201201183531400_HFN-R2_met.fits;8.56359;26475.6;20.9505;0.170667
20201201183459998_HFN-R2_snap.fits;6.57605;26545.9;6.95307;0
20201201183600072_HFN-R2_snap.fits;8.00144;26491.7;5.64611;0
20201201183751518_HFN-R2_met.fits;7.73036;26497.6;19.2687;0.170667
20201201183700147_HFN-R2_snap.fits;8.02688;26478.5;4.83653;0
20201201183800222_HFN-R2_snap.fits;7.69073;26537.1;7.1642;0
20201201183900296_HFN-R2_snap.fits;7.21206;26545.9;6.07168;0
20201201184021704_HFN-R2_met.fits;8.80552;26503.4;97.6611;0.341333
20201201184000371_HFN-R2_snap.fits;7.49756;26544.4;5.40435;0
20201201184105224_HFN-R2_met.fits;8.97855;26529.8;26.4802;0.341333
20201201184114611_HFN-R2_met.fits;8.72072;26504.9;128.898;0.512
20201201184134067_HFN-R2_met.fits;7.9366;26507.8;21.1833;0.341333
20201201184100446_HFN-R2_snap.fits;8.37538;26459.5;6.34255;0
20201201184159667_HFN-R2_met.fits;7.96445;26494.6;16.9976;0.341333
20201201184234654_HFN-R2_met.fits;9.1693;26493.2;18.4004;1.70667
20201201184200520_HFN-R2_snap.fits;7.21916;26529.8;5.70838;0
20201201184302302_HFN-R2_met.fits;7.61234;26526.9;21.4744;0.341333
20201201184341214_HFN-R2_met.fits;7.3175;26484.4;81.7774;0.341333
20201201184300595_HFN-R2_snap.fits;8.86202;26547.4;7.71405;0
20201201184427123_HFN-R2_met.fits;8.78206;26506.3;19.3528;0.170667
20201201184447262_HFN-R2_met.fits;7.43418;26494.6;16.64;0.170667
20201201184400670_HFN-R2_snap.fits;8.42281;26503.4;7.45308;0
20201201184500744_HFN-R2_snap.fits;7.39682;26535.6;8.93993;0
20201201184600819_HFN-R2_snap.fits;6.8641;26496.1;8.61779;0
20201201184700894_HFN-R2_snap.fits;7.68036;26449.2;6.29492;0
20201201184826056_HFN-R2_met.fits;8.71583;26500.5;17.8829;0.341333
20201201184800968_HFN-R2_snap.fits;7.66832;26484.4;9.01941;0
20201201184901043_HFN-R2_snap.fits;7.40425;26543;6.27229;0
20201201185001118_HFN-R2_snap.fits;8.2315;26504.9;6.59993;0
20201201185131912_HFN-R2_met.fits;8.14265;26504.9;29.7682;0.341333
20201201185101192_HFN-R2_snap.fits;8.12621;26481.4;6.49455;0
20201201185201267_HFN-R2_snap.fits;8.00105;26506.3;6.15649;0
20201201185301342_HFN-R2_snap.fits;9.27025;26537.1;4.77507;0
20201201185401416_HFN-R2_snap.fits;7.24566;26507.8;7.85844;0
20201201185519582_HFN-R2_met.fits;8.35318;26518.1;21.1911;0.170667
20201201185501491_HFN-R2_snap.fits;9.03684;26523.9;5.39757;0
20201201185625459_HFN-R2_met.fits;7.70115;26487.3;20.0894;0.170667
20201201185601566_HFN-R2_snap.fits;8.15023;26512.2;6.59915;0
20201201185721096_HFN-R2_met.fits;8.34026;26510.7;45.1549;0.170667
20201201185729459_HFN-R2_met.fits;7.45679;26500.5;23.7057;0.170667
20201201185740552_HFN-R2_met.fits;9.35576;26513.7;35.7892;0.170667
20201201185701640_HFN-R2_snap.fits;8.28508;26512.2;4.77032;0
20201201185801715_HFN-R2_snap.fits;8.22427;26499;6.83125;0
20201201185913907_HFN-R2_met.fits;8.81126;26531.2;142.253;0.682667
20201201185901790_HFN-R2_snap.fits;6.1421;26525.4;7.23631;0
