# file name; noise; peak f.; mag.; duration
20201201070008179_HFN-R2_snap.fits;8.72115;26529.8;8.28786;0
20201201070108254_HFN-R2_snap.fits;6.87896;26460.9;8.67457;0
20201201070208328_HFN-R2_snap.fits;9.13977;26480;6.45087;0
20201201070337416_HFN-R2_met.fits;8.98341;26494.6;21.1504;0.170667
20201201070346632_HFN-R2_met.fits;8.1069;26529.8;27.8753;0.512
20201201070403016_HFN-R2_met.fits;7.71457;26497.6;18.7082;0.170667
20201201070308403_HFN-R2_snap.fits;7.4881;26481.4;6.41894;0
20201201070408478_HFN-R2_snap.fits;8.64791;26488.8;8.6298;0
20201201070511112_HFN-R2_met.fits;8.50114;26513.7;74.0736;0.341333
20201201070548147_HFN-R2_met.fits;6.96534;26484.4;18.9431;0.170667
20201201070508552_HFN-R2_snap.fits;8.68018;26475.6;10.5655;0
20201201070608627_HFN-R2_snap.fits;10.3354;26540;7.46084;0
20201201070710750_HFN-R2_met.fits;8.28336;26506.3;22.3964;0.341333
20201201070801096_HFN-R2_met.fits;8.23294;26502;38.6897;0.512
20201201070708702_HFN-R2_snap.fits;8.10258;26452.1;8.11949;0
20201201070819528_HFN-R2_met.fits;8.58794;26480;30.6016;0.341333
20201201070808776_HFN-R2_snap.fits;7.92195;26496.1;8.59298;0
20201201070910558_HFN-R2_met.fits;8.28189;26502;21.357;0.341333
20201201070932915_HFN-R2_met.fits;7.70213;26490.2;18.4793;0.170667
20201201070908851_HFN-R2_snap.fits;7.78251;26515.1;7.30545;0
20201201071033160_HFN-R2_met.fits;6.47194;26494.6;13.6669;0.170667
20201201071044766_HFN-R2_met.fits;6.77441;26538.6;50.1824;2.21867
20201201071008926_HFN-R2_snap.fits;6.52875;26466.8;8.48981;0
20201201071205662_HFN-R2_met.fits;8.02315;26512.2;18.9333;0.170667
20201201071109000_HFN-R2_snap.fits;7.6641;26525.4;7.15241;0
20201201071225971_HFN-R2_met.fits;7.94476;26502;17.541;0.170667
20201201071301811_HFN-R2_met.fits;6.8632;26496.1;28.3941;0.341333
20201201071209075_HFN-R2_snap.fits;9.25576;26528.3;8.52375;0
20201201071342088_HFN-R2_met.fits;8.11242;26534.2;16.4636;0.170667
20201201071309150_HFN-R2_snap.fits;9.9332;26466.8;10.0713;0
20201201071427486_HFN-R2_met.fits;8.18402;26484.4;20.0236;0.170667
20201201071446942_HFN-R2_met.fits;7.67849;26510.7;26.3241;0.170667
20201201071409224_HFN-R2_snap.fits;8.19449;26538.6;6.85159;0
20201201071509299_HFN-R2_snap.fits;8.6672;26531.2;5.84957;0
20201201071655795_HFN-R2_met.fits;8.89731;26485.8;26.5011;0.512
20201201071609374_HFN-R2_snap.fits;7.77506;26513.7;6.95176;0
20201201071709448_HFN-R2_snap.fits;7.59799;26521;7.01481;0
20201201071853555_HFN-R2_met.fits;8.33196;26499;21.1264;10.752
20201201071809523_HFN-R2_snap.fits;9.58493;26474.1;7.02039;0
20201201071957555_HFN-R2_met.fits;7.79764;26496.1;21.1259;0.170667
20201201071909598_HFN-R2_snap.fits;8.33887;26449.2;7.97052;0
20201201072009672_HFN-R2_snap.fits;7.82774;26466.8;6.08642;0
20201201072122206_HFN-R2_met.fits;9.56485;26481.4;80.2324;0.341333
20201201072109747_HFN-R2_snap.fits;7.80766;26545.9;7.79948;0
20201201072209822_HFN-R2_snap.fits;7.93761;26545.9;6.39183;0
20201201072309896_HFN-R2_snap.fits;9.74332;26545.9;9.60345;0
20201201072423966_HFN-R2_met.fits;8.50642;26503.4;17.9828;0.682667
20201201072409971_HFN-R2_snap.fits;7.37552;26510.7;7.44582;0
20201201072510046_HFN-R2_snap.fits;7.83804;26534.2;7.73815;0
20201201072610120_HFN-R2_snap.fits;7.52352;26485.8;6.68032;0
20201201072716680_HFN-R2_met.fits;8.26019;26494.6;17.9361;0.170667
20201201072718899_HFN-R2_met.fits;8.92541;26488.8;22.9129;0.170667
20201201072710195_HFN-R2_snap.fits;8.27099;26488.8;6.412;0
20201201072810440_HFN-R2_met.fits;8.0883;26497.6;16.2705;0.170667
20201201072810270_HFN-R2_snap.fits;7.5865;26453.6;6.92255;0
20201201072920755_HFN-R2_met.fits;8.95785;26500.5;33.9144;0.341333
20201201072910344_HFN-R2_snap.fits;8.18938;26485.8;8.50213;0
20201201073041992_HFN-R2_met.fits;8.31873;26493.2;40.351;0.341333
20201201073010419_HFN-R2_snap.fits;7.96501;26510.7;6.94836;0
20201201073152136_HFN-R2_met.fits;8.65854;26502;18.4623;0.341333
20201201073110494_HFN-R2_snap.fits;7.91694;26503.4;7.54818;0
20201201073210568_HFN-R2_snap.fits;8.39102;26513.7;8.73261;0
20201201073310643_HFN-R2_snap.fits;8.164;26541.5;6.63247;0
20201201073410718_HFN-R2_snap.fits;8.17946;26484.4;7.38925;0
20201201073510792_HFN-R2_snap.fits;7.61683;26502;6.99323;0
20201201073641928_HFN-R2_met.fits;7.0951;26487.3;14.4932;0.341333
20201201073610867_HFN-R2_snap.fits;6.63281;26471.2;5.90667;0
20201201073710942_HFN-R2_snap.fits;7.7691;26509.3;6.81849;0
20201201073814259_HFN-R2_met.fits;8.3849;26516.6;55.9959;0.341333
20201201073811016_HFN-R2_snap.fits;8.64326;26496.1;8.19602;0
20201201073958878_HFN-R2_met.fits;8.8156;26494.6;46.8868;0.341333
20201201073911091_HFN-R2_snap.fits;8.60228;26472.7;7.80024;0
20201201074011166_HFN-R2_snap.fits;10.1731;26509.3;8.22399;0
20201201074121480_HFN-R2_met.fits;7.80083;26496.1;15.696;0.170667
20201201074128136_HFN-R2_met.fits;6.84749;26496.1;14.5567;0.170667
20201201074131720_HFN-R2_met.fits;8.58828;26499;18.845;0.512
20201201074207902_HFN-R2_met.fits;10.0948;26543;48.2205;0.512
20201201074111240_HFN-R2_snap.fits;10.2809;26538.6;9.19558;0
20201201074217971_HFN-R2_met.fits;8.12522;26494.6;21.753;0.170667
20201201074239134_HFN-R2_met.fits;8.87578;26497.6;23.8846;0.512
20201201074305587_HFN-R2_met.fits;8.7732;26499;39.6655;0.170667
20201201074211315_HFN-R2_snap.fits;7.52539;26538.6;6.25456;0
20201201074336648_HFN-R2_met.fits;6.5687;26490.2;25.2492;0.170667
20201201074354056_HFN-R2_met.fits;9.71315;26507.8;24.2392;0.170667
20201201074311390_HFN-R2_snap.fits;8.77086;26522.5;6.77013;0
20201201074413000_HFN-R2_met.fits;8.21668;26497.6;23.5439;0.170667
20201201074505395_HFN-R2_met.fits;8.81718;26504.9;32.1178;0.170667
20201201074411464_HFN-R2_snap.fits;9.59559;26475.6;6.11815;0
20201201074526558_HFN-R2_met.fits;6.34636;26485.8;18.369;0.341333
20201201074539358_HFN-R2_met.fits;7.94242;26497.6;17.0051;0.170667
20201201074559496_HFN-R2_met.fits;8.52574;26494.6;38.4766;0.341333
20201201074511539_HFN-R2_snap.fits;9.01149;26468.3;6.3657;0
20201201074611614_HFN-R2_snap.fits;8.7898;26458;6.60727;0
20201201074747187_HFN-R2_met.fits;8.18591;26496.1;20.3141;0.170667
20201201074711688_HFN-R2_snap.fits;7.54124;26497.6;6.93394;0
20201201074905011_HFN-R2_met.fits;8.8611;26500.5;28.5068;0.170667
20201201074811763_HFN-R2_snap.fits;7.76523;26459.5;6.04199;0
20201201074909448_HFN-R2_met.fits;9.783;26493.2;21.4579;0.170667
20201201074911838_HFN-R2_snap.fits;8.29475;26532.7;7.88949;0
20201201075014814_HFN-R2_met.fits;8.27761;26462.4;31.6287;0.170667
20201201075011912_HFN-R2_snap.fits;7.85934;26535.6;9.02616;0
20201201075158408_HFN-R2_met.fits;8.7069;26506.3;42.4393;0.341333
20201201075111987_HFN-R2_snap.fits;8.66567;26477.1;7.04421;0
20201201075212062_HFN-R2_snap.fits;7.79276;26518.1;8.74495;0
20201201075313502_HFN-R2_met.fits;9.31913;26484.4;19.0429;0.170667
20201201075312136_HFN-R2_snap.fits;8.2722;26535.6;8.04267;0
20201201075505630_HFN-R2_met.fits;9.10056;26487.3;34.1027;0.170667
20201201075412211_HFN-R2_snap.fits;8.37996;26488.8;8.14119;0
20201201075534643_HFN-R2_met.fits;7.76901;26532.7;20.3919;0.170667
20201201075512286_HFN-R2_snap.fits;9.99248;26540;7.88995;0
20201201075620723_HFN-R2_met.fits;7.59717;26503.4;35.5785;0.170667
20201201075612360_HFN-R2_snap.fits;8.46467;26503.4;6.557;0
20201201075723528_HFN-R2_met.fits;8.61868;26503.4;71.0093;2.38933
20201201075744350_HFN-R2_met.fits;8.03732;26500.5;28.8756;0.341333
20201201075758003_HFN-R2_met.fits;7.96427;26500.5;39.4205;0.341333
20201201075712435_HFN-R2_snap.fits;10.0542;26496.1;8.79596;0
20201201075812510_HFN-R2_snap.fits;7.4914;26499;5.29621;0
20201201075912584_HFN-R2_snap.fits;8.89903;26471.2;8.29381;0
