# file name; noise; peak f.; mag.; duration
20201201010021747_HFN-R2_met.fits;9.10006;26462.4;86.7696;1.19467
20201201010041374_HFN-R2_snap.fits;7.8252;26455.1;9.32939;0
20201201010201928_HFN-R2_met.fits;8.73418;26509.3;37.5456;0.170667
20201201010141448_HFN-R2_snap.fits;8.83099;26484.4;7.40978;0
20201201010332552_HFN-R2_met.fits;11.2412;26503.4;29.5622;0.512
20201201010241523_HFN-R2_snap.fits;9.05597;26474.1;7.49094;0
20201201010339891_HFN-R2_met.fits;8.92237;26496.1;52.9138;0.341333
20201201010341598_HFN-R2_snap.fits;8.67529;26515.1;8.72928;0
20201201010441672_HFN-R2_snap.fits;9.12568;26526.9;7.9464;0
20201201010549086_HFN-R2_met.fits;9.51173;26468.3;39.4762;0.170667
20201201010541747_HFN-R2_snap.fits;9.3474;26449.2;8.00421;0
20201201010641822_HFN-R2_snap.fits;12.3557;26449.2;10.4617;0
20201201010807838_HFN-R2_met.fits;10.4288;26497.6;36.9938;0.170667
20201201010818419_HFN-R2_met.fits;10.004;26500.5;258.186;0.853333
20201201010830878_HFN-R2_met.fits;8.973;26490.2;26.3416;0.170667
20201201010741896_HFN-R2_snap.fits;9.41053;26490.2;8.38772;0
20201201010910814_HFN-R2_met.fits;9.69562;26494.6;61.6722;0.341333
20201201010914056_HFN-R2_met.fits;9.16571;26537.1;23.2102;0.170667
20201201010841971_HFN-R2_snap.fits;10.0312;26515.1;8.54816;0
20201201010949214_HFN-R2_met.fits;8.89429;26509.3;22.4608;0.170667
20201201010942046_HFN-R2_snap.fits;9.5733;26502;10.0369;0
20201201011040926_HFN-R2_met.fits;8.23659;26513.7;17.2724;0.170667
20201201011051848_HFN-R2_met.fits;8.03995;26480;16.2398;0.170667
20201201011042120_HFN-R2_snap.fits;8.74148;26487.3;6.9896;0
20201201011202675_HFN-R2_met.fits;9.03904;26510.7;27.06;0.341333
20201201011142195_HFN-R2_snap.fits;8.3046;26497.6;8.81495;0
20201201011242270_HFN-R2_snap.fits;8.54595;26453.6;8.43965;0
20201201011342344_HFN-R2_snap.fits;9.08894;26463.9;8.46982;0
20201201011442419_HFN-R2_snap.fits;8.9898;26512.2;7.17808;0
20201201011542494_HFN-R2_snap.fits;10.0412;26465.3;8.28771;0
20201201011739230_HFN-R2_met.fits;9.06385;26497.6;36.2092;0.170667
20201201011642568_HFN-R2_snap.fits;8.5285;26478.5;6.39725;0
20201201011746056_HFN-R2_met.fits;9.3608;26456.5;81.0694;0.341333
20201201011759710_HFN-R2_met.fits;8.7297;26480;20.8845;0.170667
20201201011742643_HFN-R2_snap.fits;8.71618;26516.6;7.40997;0
20201201011842718_HFN-R2_snap.fits;8.40624;26509.3;7.80233;0
20201201011943646_HFN-R2_met.fits;8.80472;26487.3;21.18;0.170667
20201201011942792_HFN-R2_snap.fits;9.78475;26518.1;8.27177;0
20201201012129630_HFN-R2_met.fits;8.87185;26515.1;29.5605;0.170667
20201201012132360_HFN-R2_met.fits;9.12391;26450.7;23.8201;0.170667
20201201012042867_HFN-R2_snap.fits;7.71984;26472.7;7.95439;0
20201201012237043_HFN-R2_met.fits;8.44396;26491.7;36.4613;0.170667
20201201012142942_HFN-R2_snap.fits;9.11846;26532.7;8.28168;0
20201201012243016_HFN-R2_snap.fits;9.45218;26543;7.27352;0
20201201012343603_HFN-R2_met.fits;8.73542;26458;31.1603;0.170667
20201201012351966_HFN-R2_met.fits;10.4188;26538.6;43.0676;0.341333
20201201012357086_HFN-R2_met.fits;8.79699;26494.6;236.559;0.341333
20201201012343091_HFN-R2_snap.fits;8.52868;26449.2;10.2213;0
20201201012451870_HFN-R2_met.fits;10.1075;26487.3;29.587;0.170667
20201201012443166_HFN-R2_snap.fits;8.99512;26496.1;7.57875;0
20201201012543240_HFN-R2_snap.fits;9.36206;26493.2;7.42087;0
20201201012643315_HFN-R2_snap.fits;9.37363;26455.1;7.75755;0
20201201012743390_HFN-R2_snap.fits;9.45114;26547.4;7.97458;0
20201201012843464_HFN-R2_snap.fits;9.19631;26488.8;8.82711;0
20201201013011870_HFN-R2_met.fits;10.1612;26510.7;28.3411;0.170667
20201201013026206_HFN-R2_met.fits;8.75834;26513.7;30.4734;0.170667
20201201012943539_HFN-R2_snap.fits;7.37314;26471.2;5.59035;0
20201201013055390_HFN-R2_met.fits;9.76863;26512.2;25.76;0.170667
20201201013101704_HFN-R2_met.fits;8.38901;26494.6;18.5433;0.341333
20201201013043614_HFN-R2_snap.fits;7.69896;26510.7;7.12572;0
20201201013143688_HFN-R2_snap.fits;8.88877;26466.8;6.80303;0
20201201013243763_HFN-R2_snap.fits;8.42016;26523.9;8.39596;0
20201201013343838_HFN-R2_snap.fits;8.58183;26537.1;8.65324;0
20201201013513438_HFN-R2_met.fits;8.89737;26485.8;31.0263;0.170667
20201201013443912_HFN-R2_snap.fits;10.9531;26485.8;8.50894;0
20201201013543987_HFN-R2_snap.fits;9.02886;26477.1;10.5526;0
20201201013657886_HFN-R2_met.fits;9.23075;26506.3;36.5738;0.853333
20201201013644062_HFN-R2_snap.fits;7.62383;26494.6;8.72496;0
20201201013744136_HFN-R2_snap.fits;8.85172;26529.8;9.17418;0
20201201013911518_HFN-R2_met.fits;8.89348;26484.4;41.1106;0.170667
20201201013939507_HFN-R2_met.fits;7.59122;26481.4;29.9658;1.536
20201201013844211_HFN-R2_snap.fits;9.24393;26543;8.55488;0
20201201013944286_HFN-R2_snap.fits;9.43577;26493.2;8.63401;0
20201201014106888_HFN-R2_met.fits;8.04704;26496.1;18.0979;0.170667
20201201014044360_HFN-R2_snap.fits;9.40313;26513.7;9.14753;0
20201201014144435_HFN-R2_snap.fits;8.08359;26477.1;9.0936;0
20201201014314376_HFN-R2_met.fits;8.82016;26484.4;17.9124;0.170667
20201201014244510_HFN-R2_snap.fits;11.8358;26465.3;8.48;0
20201201014433395_HFN-R2_met.fits;10.6196;26488.8;57.5525;0.341333
20201201014344584_HFN-R2_snap.fits;8.77607;26449.2;9.42047;0
20201201014444659_HFN-R2_snap.fits;9.45385;26544.4;9.82012;0
20201201014544734_HFN-R2_snap.fits;8.34051;26484.4;7.31937;0
20201201014730888_HFN-R2_met.fits;8.61845;26506.3;17.6565;0.170667
20201201014644808_HFN-R2_snap.fits;9.87764;26481.4;7.47014;0
20201201014813896_HFN-R2_met.fits;9.72214;26499;20.3367;0.170667
20201201014744883_HFN-R2_snap.fits;8.75479;26545.9;8.80933;0
20201201014844958_HFN-R2_snap.fits;8.5307;26488.8;7.96262;0
20201201014945032_HFN-R2_snap.fits;9.14479;26482.9;7.17704;0
20201201015106270_HFN-R2_met.fits;8.36962;26522.5;18.8602;0.170667
20201201015045107_HFN-R2_snap.fits;7.94924;26519.5;6.81139;0
20201201015145182_HFN-R2_snap.fits;6.6349;26547.4;8.63784;0
20201201015301811_HFN-R2_met.fits;8.36216;26488.8;17.1905;0.341333
20201201015245256_HFN-R2_snap.fits;9.91623;26480;7.85099;0
20201201015422878_HFN-R2_met.fits;9.41795;26509.3;47.0316;0.341333
20201201015438067_HFN-R2_met.fits;8.14221;26484.4;32.3571;0.341333
20201201015345331_HFN-R2_snap.fits;10.2831;26475.6;9.49081;0
20201201015445406_HFN-R2_snap.fits;9.18086;26500.5;5.16173;0
20201201015548894_HFN-R2_met.fits;8.57637;26491.7;17.3025;0.170667
20201201015627464_HFN-R2_met.fits;9.77364;26499;20.2216;0.170667
20201201015545480_HFN-R2_snap.fits;8.55172;26463.9;7.79099;0
20201201015645555_HFN-R2_snap.fits;9.75235;26480;8.91339;0
20201201015803891_HFN-R2_met.fits;8.63912;26547.4;72.4411;0.341333
20201201015745630_HFN-R2_snap.fits;9.56774;26490.2;8.19692;0
20201201015845704_HFN-R2_snap.fits;8.83838;26540;7.27127;0
20201201015945779_HFN-R2_snap.fits;10.5367;26494.6;7.65211;0
