# file name; noise; peak f.; mag.; duration
20201201060003699_HFN-R2_snap.fits;8.02221;26472.7;7.4605;0
20201201060159582_HFN-R2_met.fits;7.91801;26478.5;17.1932;0.170667
20201201060103774_HFN-R2_snap.fits;9.91304;26532.7;6.77387;0
20201201060203848_HFN-R2_snap.fits;9.27764;26540;6.0606;0
20201201060309555_HFN-R2_met.fits;8.9541;26509.3;19.7218;0.341333
20201201060312798_HFN-R2_met.fits;7.39436;26500.5;19.0336;0.853333
20201201060400072_HFN-R2_met.fits;7.29137;26522.5;15.2922;0.170667
20201201060303923_HFN-R2_snap.fits;8.17511;26459.5;6.84642;0
20201201060452467_HFN-R2_met.fits;8.41737;26515.1;26.0087;0.341333
20201201060403998_HFN-R2_snap.fits;8.18298;26502;6.24175;0
20201201060505779_HFN-R2_met.fits;8.73777;26512.2;56.5511;0.341333
20201201060545203_HFN-R2_met.fits;9.03646;26494.6;25.2511;0.170667
20201201060504072_HFN-R2_snap.fits;7.89075;26463.9;6.54619;0
20201201060604830_HFN-R2_met.fits;8.00525;26465.3;33.1678;0.341333
20201201060607048_HFN-R2_met.fits;7.8206;26482.9;41.9745;2.21867
20201201060604147_HFN-R2_snap.fits;7.60769;26537.1;6.07022;0
20201201060732211_HFN-R2_met.fits;7.93782;26522.5;51.6168;0.170667
20201201060735112_HFN-R2_met.fits;8.33096;26537.1;22.5099;0.170667
20201201060704222_HFN-R2_snap.fits;8.7863;26507.8;7.26988;0
20201201060804296_HFN-R2_snap.fits;9.21121;26460.9;8.9487;0
20201201060904371_HFN-R2_snap.fits;8.55425;26456.5;8.62527;0
20201201061019806_HFN-R2_met.fits;8.43378;26493.2;23.6967;0.341333
20201201061004446_HFN-R2_snap.fits;10.0711;26460.9;7.56844;0
20201201061114419_HFN-R2_met.fits;7.51472;26480;15.2615;0.170667
20201201061142067_HFN-R2_met.fits;9.28724;26509.3;30.3099;0.341333
20201201061104520_HFN-R2_snap.fits;8.20275;26543;7.42305;0
20201201061300574_HFN-R2_met.fits;8.80706;26484.4;20.8748;0.341333
20201201061204595_HFN-R2_snap.fits;8.48003;26480;8.00253;0
20201201061304670_HFN-R2_snap.fits;8.64287;26537.1;6.72395;0
20201201061454408_HFN-R2_met.fits;8.38653;26528.3;41.4123;0.853333
20201201061404744_HFN-R2_snap.fits;8.74293;26518.1;6.07149;0
20201201061504819_HFN-R2_snap.fits;9.35361;26515.1;7.29668;0
20201201061625374_HFN-R2_met.fits;6.97288;26510.7;29.1523;2.048
20201201061702067_HFN-R2_met.fits;8.52627;26494.6;30.9402;0.170667
20201201061604894_HFN-R2_snap.fits;9.90104;26503.4;8.46506;0
20201201061704968_HFN-R2_snap.fits;7.64653;26522.5;7.94333;0
20201201061827571_HFN-R2_met.fits;7.55721;26485.8;18.5809;0.170667
20201201061831496_HFN-R2_met.fits;8.34484;26506.3;30.7426;0.341333
20201201061835251_HFN-R2_met.fits;8.22071;26493.2;21.9762;0.170667
20201201061856072_HFN-R2_met.fits;8.2043;26519.5;20.9313;0.170667
20201201061805043_HFN-R2_snap.fits;8.13622;26504.9;6.99844;0
20201201061905118_HFN-R2_snap.fits;8.26514;26463.9;8.06514;0
20201201062050590_HFN-R2_met.fits;7.87766;26516.6;52.6876;0.512
20201201062005192_HFN-R2_snap.fits;6.90747;26452.1;6.33728;0
20201201062115678_HFN-R2_met.fits;7.61048;26465.3;23.9727;0.170667
20201201062105267_HFN-R2_snap.fits;7.96083;26544.4;8.47572;0
20201201062259614_HFN-R2_met.fits;8.44477;26490.2;34.9439;0.170667
20201201062205342_HFN-R2_snap.fits;8.20905;26490.2;37.7748;0
20201201062304904_HFN-R2_met.fits;8.20905;26490.2;37.7748;0.170667
20201201062305416_HFN-R2_snap.fits;7.4437;26462.4;7.12601;0
20201201062413000_HFN-R2_met.fits;8.26264;26503.4;25.0913;1.024
20201201062439966_HFN-R2_met.fits;6.56817;26485.8;32.9452;0.170667
20201201062405491_HFN-R2_snap.fits;8.55584;26490.2;6.8862;0
20201201062505566_HFN-R2_snap.fits;9.19358;26475.6;5.1828;0
20201201062614686_HFN-R2_met.fits;8.52631;26474.1;17.1934;0.512
20201201062605640_HFN-R2_snap.fits;8.19622;26538.6;7.16497;0
20201201062732510_HFN-R2_met.fits;7.27725;26480;30.6235;0.512
20201201062705715_HFN-R2_snap.fits;8.34336;26523.9;7.64316;0
20201201062805790_HFN-R2_snap.fits;8.58985;26487.3;6.20747;0
20201201062934878_HFN-R2_met.fits;7.99844;26496.1;18.8709;0.170667
20201201062905864_HFN-R2_snap.fits;9.50909;26474.1;9.78681;0
20201201063009352_HFN-R2_met.fits;8.14162;26512.2;70.4925;0.341333
20201201063059016_HFN-R2_met.fits;9.16745;26510.7;21.9488;0.170667
20201201063005939_HFN-R2_snap.fits;8.98597;26468.3;8.11203;0
20201201063106014_HFN-R2_snap.fits;7.77983;26456.5;6.42795;0
20201201063205918_HFN-R2_met.fits;8.04293;26500.5;16.6685;0.170667
20201201063217694_HFN-R2_met.fits;7.80382;26485.8;49.1474;0.341333
20201201063231176_HFN-R2_met.fits;7.95336;26510.7;53.9346;0.341333
20201201063206088_HFN-R2_snap.fits;7.45401;26534.2;7.20358;0
20201201063306163_HFN-R2_snap.fits;9.23432;26512.2;5.67239;0
20201201063422280_HFN-R2_met.fits;8.14793;26487.3;19.915;0.341333
20201201063406238_HFN-R2_snap.fits;8.74944;26519.5;5.70797;0
20201201063506312_HFN-R2_snap.fits;7.39461;26487.3;8.63065;0
20201201063606387_HFN-R2_snap.fits;9.76451;26456.5;7.38534;0
20201201063706462_HFN-R2_snap.fits;6.96222;26466.8;6.15444;0
20201201063846984_HFN-R2_met.fits;8.38236;26475.6;39.0145;2.048
20201201063858248_HFN-R2_met.fits;8.38855;26458;20.7016;0.170667
20201201063806536_HFN-R2_snap.fits;8.24151;26493.2;7.7388;0
20201201063906611_HFN-R2_snap.fits;7.22866;26521;8.67477;0
20201201064006686_HFN-R2_snap.fits;7.73921;26515.1;6.36804;0
20201201064104030_HFN-R2_met.fits;7.74681;26500.5;16.3924;2.048
20201201064139358_HFN-R2_met.fits;8.26212;26465.3;25.0106;0.170667
20201201064106760_HFN-R2_snap.fits;6.61183;26516.6;6.66099;0
20201201064218270_HFN-R2_met.fits;8.7592;26506.3;24.3168;0.170667
20201201064206835_HFN-R2_snap.fits;8.37473;26463.9;6.731;0
20201201064338142_HFN-R2_met.fits;7.88045;26488.8;25.8039;0.512
20201201064306910_HFN-R2_snap.fits;8.25347;26458;8.77605;0
20201201064406984_HFN-R2_snap.fits;6.95334;26450.7;9.56684;0
20201201064521395_HFN-R2_met.fits;7.90525;26471.2;19.7064;2.048
20201201064535048_HFN-R2_met.fits;9.42531;26499;24.0766;0.170667
20201201064507059_HFN-R2_snap.fits;8.81025;26477.1;7.13548;0
20201201064605086_HFN-R2_met.fits;8.26529;26494.6;18.6488;0.170667
20201201064640584_HFN-R2_met.fits;9.03551;26503.4;30.3212;0.170667
20201201064607134_HFN-R2_snap.fits;8.62528;26471.2;8.14964;0
20201201064709939_HFN-R2_met.fits;8.05147;26471.2;22.6874;0.170667
20201201064707208_HFN-R2_snap.fits;7.65782;26484.4;7.46339;0
20201201064820936_HFN-R2_met.fits;8.24637;26484.4;30.6954;0.341333
20201201064807283_HFN-R2_snap.fits;7.59155;26504.9;9.96045;0
20201201064947976_HFN-R2_met.fits;10.3028;26496.1;25.3111;0.341333
20201201064907358_HFN-R2_snap.fits;7.35852;26494.6;10.828;0
20201201065006579_HFN-R2_met.fits;7.71784;26491.7;18.9239;0.341333
20201201065007432_HFN-R2_snap.fits;8.15068;26534.2;7.06898;0
20201201065107507_HFN-R2_snap.fits;8.28893;26531.2;8.34057;0
20201201065244958_HFN-R2_met.fits;8.3512;26497.6;44.9148;0.341333
20201201065207582_HFN-R2_snap.fits;7.87834;26522.5;7.28859;0
20201201065346910_HFN-R2_met.fits;8.53366;26482.9;19.1096;0.341333
20201201065307656_HFN-R2_snap.fits;8.02249;26496.1;6.07044;0
20201201065414387_HFN-R2_met.fits;8.41185;26499;17.3046;0.170667
20201201065427016_HFN-R2_met.fits;7.86854;26506.3;27.3355;0.682667
20201201065455518_HFN-R2_met.fits;9.20967;26503.4;66.4444;0.170667
20201201065407731_HFN-R2_snap.fits;10.7166;26462.4;7.75757;0
20201201065532382_HFN-R2_met.fits;7.85224;26500.5;46.1343;0.170667
20201201065547571_HFN-R2_met.fits;6.6187;26535.6;21.758;0.170667
20201201065602590_HFN-R2_met.fits;7.95554;26509.3;19.7341;0.341333
20201201065507806_HFN-R2_snap.fits;8.06411;26504.9;6.99541;0
20201201065606174_HFN-R2_met.fits;7.7186;26499;15.9726;0.341333
20201201065607880_HFN-R2_snap.fits;8.47394;26455.1;7.86068;0
20201201065731848_HFN-R2_met.fits;9.42887;26538.6;28.1671;1.19467
20201201065707955_HFN-R2_snap.fits;7.80558;26510.7;6.62272;0
20201201065845064_HFN-R2_met.fits;7.95902;26500.5;17.3781;0.170667
20201201065902131_HFN-R2_met.fits;8.62577;26496.1;22.3885;0.170667
20201201065808030_HFN-R2_snap.fits;8.22761;26544.4;7.47726;0
20201201065916638_HFN-R2_met.fits;7.73066;26487.3;33.6302;0.341333
20201201065921928_HFN-R2_met.fits;8.51366;26484.4;21.2861;0.170667
20201201065908104_HFN-R2_snap.fits;8.79529;26459.5;8.36381;0
