# file name; noise; peak f.; mag.; duration
20201201210007582_HFN-R2_met.fits;7.39467;26507.8;18.9538;0.170667
20201201210010824_HFN-R2_snap.fits;8.17261;26462.4;5.79927;0
20201201210110899_HFN-R2_snap.fits;7.40876;26523.9;6.69863;0
20201201210210974_HFN-R2_snap.fits;7.71463;26453.6;7.13238;0
20201201210337331_HFN-R2_met.fits;8.33475;26472.7;23.7749;0.170667
20201201210311048_HFN-R2_snap.fits;7.44291;26480;7.01733;0
20201201210417950_HFN-R2_met.fits;7.46126;26506.3;17.2154;2.38933
20201201210426312_HFN-R2_met.fits;7.386;26485.8;17.3356;0.170667
20201201210411123_HFN-R2_snap.fits;7.64193;26537.1;6.06082;0
20201201210511198_HFN-R2_snap.fits;7.35285;26469.7;5.19388;0
20201201210629192_HFN-R2_met.fits;7.76263;26504.9;26.6184;0.170667
20201201210611272_HFN-R2_snap.fits;6.99961;26487.3;6.87145;0
20201201210715443_HFN-R2_met.fits;7.04197;26504.9;21.0647;0.170667
20201201210804083_HFN-R2_met.fits;7.65455;26490.2;26.4793;0.170667
20201201210711347_HFN-R2_snap.fits;7.63513;26525.4;8.86602;0
20201201210849651_HFN-R2_met.fits;8.72779;26509.3;35.4021;0.341333
20201201210811422_HFN-R2_snap.fits;7.20278;26526.9;6.90224;0
20201201210911496_HFN-R2_snap.fits;7.43975;26512.2;5.37314;0
20201201211013278_HFN-R2_met.fits;7.15742;26503.4;21.5125;0.170667
20201201211011571_HFN-R2_snap.fits;8.49865;26488.8;6.54681;0
20201201211111646_HFN-R2_snap.fits;7.70943;26478.5;7.21496;0
20201201211229982_HFN-R2_met.fits;8.75762;26515.1;21.285;0.170667
20201201211246195_HFN-R2_met.fits;7.57413;26496.1;19.5247;0.170667
20201201211211720_HFN-R2_snap.fits;7.83591;26502;4.90993;0
20201201211319475_HFN-R2_met.fits;6.54603;26523.9;16.3958;0.170667
20201201211311795_HFN-R2_snap.fits;7.46958;26475.6;5.66377;0
20201201211411870_HFN-R2_snap.fits;6.65633;26449.2;6.34394;0
20201201211511944_HFN-R2_snap.fits;8.51503;26545.9;6.21786;0
20201201211703048_HFN-R2_met.fits;8.53532;26500.5;19.2069;0.341333
20201201211612019_HFN-R2_snap.fits;7.31842;26497.6;7.44528;0
20201201211733939_HFN-R2_met.fits;8.00449;26487.3;28.3358;0.341333
20201201211745544_HFN-R2_met.fits;7.24526;26506.3;15.9881;0.341333
20201201211712094_HFN-R2_snap.fits;8.21811;26544.4;7.94304;0
20201201211829576_HFN-R2_met.fits;6.87619;26494.6;15.5504;0.170667
20201201211812168_HFN-R2_snap.fits;7.62963;26471.2;6.4292;0
20201201211912243_HFN-R2_snap.fits;7.43804;26545.9;8.3379;0
20201201212036382_HFN-R2_met.fits;7.02146;26499;54.7148;0.341333
20201201212042526_HFN-R2_met.fits;8.12726;26507.8;20.2866;0.341333
20201201212012318_HFN-R2_snap.fits;7.02806;26463.9;8.96062;0
20201201212112392_HFN-R2_snap.fits;8.12058;26521;6.95118;0
20201201212228680_HFN-R2_met.fits;8.29566;26500.5;43.3507;0.170667
20201201212256158_HFN-R2_met.fits;7.83349;26512.2;56.9968;0.512
20201201212212467_HFN-R2_snap.fits;8.58539;26478.5;7.56854;0
20201201212312542_HFN-R2_snap.fits;7.82657;26475.6;6.41652;0
20201201212412616_HFN-R2_snap.fits;7.86231;26449.2;4.52906;0
20201201212514398_HFN-R2_met.fits;7.38177;26509.3;27.601;0.170667
20201201212512691_HFN-R2_snap.fits;8.5433;26521;5.60794;0
20201201212612766_HFN-R2_snap.fits;9.18406;26503.4;7.35528;0
20201201212712840_HFN-R2_snap.fits;8.77954;26522.5;7.20451;0
20201201212812915_HFN-R2_snap.fits;8.47211;26519.5;6.59776;0
20201201212912990_HFN-R2_snap.fits;7.61792;26469.7;8.90657;0
20201201213013064_HFN-R2_snap.fits;7.59088;26478.5;8.13228;0
20201201213134984_HFN-R2_met.fits;10.3219;26543;21.8089;0.170667
20201201213113139_HFN-R2_snap.fits;8.25173;26466.8;6.06118;0
20201201213220552_HFN-R2_met.fits;7.55356;26494.6;15.584;0.170667
20201201213213214_HFN-R2_snap.fits;7.85569;26471.2;5.56574;0
20201201213334792_HFN-R2_met.fits;6.99609;26503.4;20.6849;0.170667
20201201213313288_HFN-R2_snap.fits;10.9741;26543;9.13845;0
20201201213420702_HFN-R2_met.fits;8.05057;26482.9;38.9132;0.341333
20201201213429064_HFN-R2_met.fits;9.97053;26500.5;41.3552;0.512
20201201213452446_HFN-R2_met.fits;10.087;26502;24.8095;0.341333
20201201213413363_HFN-R2_snap.fits;9.905;26493.2;6.77709;0
20201201213517875_HFN-R2_met.fits;7.04329;26496.1;14.4131;0.170667
20201201213525555_HFN-R2_met.fits;9.76928;26507.8;21.4855;0.170667
20201201213513438_HFN-R2_snap.fits;9.55699;26480;7.78529;0
20201201213632286_HFN-R2_met.fits;8.51149;26535.6;17.0867;1.536
20201201213613512_HFN-R2_snap.fits;7.99715;26471.2;7.06588;0
20201201213713587_HFN-R2_snap.fits;10.3526;26543;9.08301;0
20201201213813662_HFN-R2_snap.fits;9.00137;26459.5;6.98053;0
20201201214008350_HFN-R2_met.fits;8.26278;26485.8;39.497;0.170667
20201201213913736_HFN-R2_snap.fits;8.98723;26540;6.41435;0
20201201214013811_HFN-R2_snap.fits;9.9642;26475.6;7.35829;0
20201201214113886_HFN-R2_snap.fits;8.6402;26488.8;7.50552;0
20201201214213960_HFN-R2_snap.fits;8.7209;26519.5;6.32854;0
20201201214314035_HFN-R2_snap.fits;9.82673;26509.3;9.42953;0
20201201214415816_HFN-R2_met.fits;9.12085;26526.9;18.6179;0.170667
20201201214414110_HFN-R2_snap.fits;8.5706;26510.7;10.1639;0
20201201214514184_HFN-R2_snap.fits;8.78085;26528.3;7.97899;0
20201201214614259_HFN-R2_snap.fits;9.06267;26503.4;8.7822;0
20201201214723038_HFN-R2_met.fits;9.32465;26515.1;31.14;0.170667
20201201214714334_HFN-R2_snap.fits;8.93123;26481.4;9.68238;0
20201201214847688_HFN-R2_met.fits;10.3134;26515.1;22.7152;0.170667
20201201214814408_HFN-R2_snap.fits;10.4604;26474.1;7.46163;0
20201201214914483_HFN-R2_snap.fits;7.43335;26458;6.76468;0
20201201215011998_HFN-R2_met.fits;11.7202;26509.3;24.0114;0.341333
20201201215014558_HFN-R2_snap.fits;11.6426;26522.5;11.0762;0
20201201215125896_HFN-R2_met.fits;8.83636;26534.2;28.2058;0.341333
20201201215114632_HFN-R2_snap.fits;12.2326;26545.9;7.30788;0
20201201215214707_HFN-R2_snap.fits;10.096;26487.3;7.04549;0
20201201215314782_HFN-R2_snap.fits;9.78201;26485.8;7.63541;0
20201201215414856_HFN-R2_snap.fits;9.15118;26488.8;11.9061;0
20201201215553843_HFN-R2_met.fits;9.15802;26509.3;55.6756;0.341333
20201201215602718_HFN-R2_met.fits;10.1322;26518.1;193.146;0.341333
20201201215514931_HFN-R2_snap.fits;8.94982;26537.1;7.14472;0
20201201215615006_HFN-R2_snap.fits;7.83728;26544.4;9.88861;0
20201201215804744_HFN-R2_met.fits;8.22393;26500.5;27.7958;0.341333
20201201215715080_HFN-R2_snap.fits;8.44437;26540;8.8156;0
20201201215815155_HFN-R2_snap.fits;10.147;26545.9;8.24519;0
20201201215915230_HFN-R2_snap.fits;8.41213;26510.7;9.03795;0
