#timestamp,LO_Frequency,Hit,StdDev 
1606849215.6,286047000.5,N
1606849235.4,286047000.5,N
1606849255.2,286047000.1,N
1606849275.1,286047001.9,N
1606849276.0,286047001.9,N
1606849295.8,286047000.9,N
1606849315.6,286046998.9,N
1606849335.5,286046998.3,N
1606849355.3,286046999.1,N
1606849375.2,286046996.9,N
1606849395.9,286046996.6,N
1606849415.7,286046999.3,N
1606849435.6,286047001.6,N
1606849455.4,286047004.2,N
1606849475.2,286046999.7,N
1606849495.1,286047001.1,N
1606849496.0,286047001.1,N
1606849515.8,286046998.6,N
1606849535.7,286046999.7,N
1606849555.5,286047001.2,N
1606849575.3,286046999.5,N
1606849595.2,286046998.6,N
1606849615.0,286047000.7,N
1606849615.9,286047000.7,N
1606849635.8,286046999.4,N
1606849655.6,286047000.5,N
1606849675.4,286047000.0,N
1606849695.3,286047004.4,N
1606849715.1,286047003.5,N
1606849735.8,286047004.2,N
1606849755.7,286046999.9,N
1606849775.5,286047003.5,N
1606849795.4,286047005.1,N
1606849815.2,286047005.4,N
1606849835.0,286047005.3,N
1606849835.9,286047005.3,N
1606849855.8,286047005.8,N
1606849875.6,286047005.5,N
1606849895.4,286047005.3,N
1606849915.3,286047003.8,N
1606849935.1,286047004.9,N
1606849955.9,286047005.5,N
1606849975.7,286047007.5,Y
1606849995.5,286046998.5,P
1606850015.4,286046999.1,N
1606850035.2,286046997.3,N
1606850055.0,286046995.7,N
1606850055.9,286046995.7,N
1606850075.8,286047120.0,Y
1606850095.6,286046997.4,P
1606850115.5,286046995.6,P
1606850135.3,286046993.8,P
1606850155.1,286046994.9,Y
1606850175.9,286046999.9,P
1606850195.7,286047000.2,N
1606850215.6,286046999.5,N
1606850235.4,286047000.0,N
1606850255.2,286047003.4,N
1606850275.1,286047004.3,N
1606850276.0,286047004.3,N
1606850295.8,286047003.8,N
1606850315.6,286047003.7,N
1606850335.5,286047002.1,N
1606850355.3,286047001.9,N
1606850375.2,286047002.7,N
1606850395.9,286047004.1,N
1606850415.7,286047005.7,N
1606850435.6,286047005.9,N
1606850455.4,286047004.2,N
1606850475.2,286047002.0,N
1606850495.1,286047002.5,N
1606850496.0,286047002.5,N
1606850515.8,286047003.9,N
1606850535.7,286047001.5,N
1606850555.5,286047004.1,N
1606850575.3,286047005.8,N
1606850595.2,286047003.0,N
1606850615.9,286047007.1,Y
1606850635.7,286047002.8,P
1606850655.6,286046998.2,P
1606850675.4,286046996.9,N
1606850695.3,286046999.5,N
1606850715.1,286046999.5,N
1606850716.0,286046999.5,N
1606850735.8,286046996.7,N
1606850755.7,286046999.2,N
1606850775.5,286047000.5,N
1606850795.3,286047001.5,N
1606850815.2,286047001.8,N
1606850835.0,286047001.8,N
1606850835.9,286047001.8,N
1606850855.8,286047001.7,N
1606850875.6,286047005.3,N
1606850895.4,286047004.7,N
1606850915.3,286047003.2,N
1606850935.1,286047003.6,N
1606850955.8,286047001.9,N
1606850975.7,286046998.1,N
1606850995.5,286046998.3,N
1606851015.4,286046999.8,N
1606851035.2,286047002.5,N
1606851055.0,286047001.4,N
1606851055.9,286047001.4,N
1606851075.8,286047004.1,N
1606851095.6,286047003.9,N
1606851115.4,286047003.6,N
1606851135.3,286047007.6,Y
1606851155.1,286047001.9,P
1606851175.9,286047004.4,P
1606851195.7,286047005.8,P
1606851215.5,286047003.1,N
1606851235.4,286047002.5,N
1606851255.2,286047002.7,N
1606851275.0,286047000.5,N
1606851275.9,286047000.5,N
1606851295.8,286046998.4,N
1606851315.6,286047000.5,N
1606851335.5,286046999.7,N
1606851355.3,286047000.7,N
1606851375.1,286047011.9,Y
1606851395.9,286047000.8,P
1606851415.7,286047000.4,N
1606851435.5,286047000.0,N
1606851455.4,286047002.5,Y
1606851475.2,286047002.2,P
1606851495.1,286047001.4,N
1606851496.0,286047001.4,N
1606851515.8,286047001.8,Y
1606851535.6,286046998.4,P
1606851555.5,286046997.7,N
1606851575.3,286046996.3,N
1606851595.1,286046996.1,N
1606851615.9,286046993.6,Y
1606851635.7,286046997.6,P
1606851655.6,286046996.7,P
1606851675.4,286046996.7,P
1606851695.2,286046999.0,N
1606851715.1,286046999.3,N
1606851716.0,286046999.3,N
1606851735.8,286046997.4,N
1606851755.7,286046999.6,N
1606851775.5,286046997.6,N
1606851795.3,286046996.4,Y
1606851815.2,286046997.0,P
1606851835.9,286046997.2,P
1606851855.7,286046994.9,P
1606851875.6,286046997.8,N
1606851895.4,286046997.9,N
1606851915.3,286046997.4,N
1606851935.1,286046999.6,N
1606851966.0,286046996.9,E
1606851975.0,286046998.6,N
1606851975.9,286046998.6,P
1606851995.8,286047000.7,P
1606852015.6,286047002.6,N
1606852035.5,286047000.5,N
1606852055.3,286046999.9,N
1606852075.1,286047000.9,N
1606852095.9,286047000.1,N
1606852115.7,286047000.0,N
1606852135.5,286047000.0,N
1606852155.4,286046998.1,N
1606852175.2,286047000.6,N
1606852195.1,286047003.3,N
1606852196.0,286047003.3,N
1606852215.8,286047003.0,N
1606852235.6,286047001.5,N
1606852255.5,286047003.5,N
1606852275.3,286046999.8,N
1606852295.1,286047001.7,N
1606852315.9,286047004.0,N
1606852335.7,286047000.2,N
1606852355.6,286047000.3,N
1606852375.4,286047001.1,N
1606852395.2,286047002.8,N
1606852415.1,286047005.5,Y
1606852416.0,286047005.5,P
1606852435.8,286047005.5,N
1606852455.7,286047005.9,N
1606852475.5,286047002.6,N
1606852495.3,286047003.8,N
1606852515.2,286047003.9,N
1606852535.9,286047003.8,N
1606852555.7,286047003.8,N
1606852575.6,286047001.5,N
1606852595.4,286046999.8,N
1606852615.2,286046999.7,N
1606852635.1,286047000.8,N
1606852636.0,286047000.8,N
1606852655.8,286046998.5,N
1606852675.7,286046998.9,N
1606852695.5,286046997.3,N
1606852715.3,286046997.1,N
1606852735.2,286047000.8,N
1606852755.0,286046998.4,N
1606852755.9,286046998.4,N
1606852775.8,286047001.5,N
1606852795.6,286047005.9,N
