# file name; noise; peak f.; mag.; duration
20201201040038259_HFN-R2_met.fits;7.84204;26460.9;16.584;0.170667
20201201040054814_HFN-R2_snap.fits;8.11247;26494.6;7.37415;0
20201201040154888_HFN-R2_snap.fits;8.5756;26534.2;7.73409;0
20201201040254963_HFN-R2_snap.fits;8.32513;26491.7;6.51938;0
20201201040355038_HFN-R2_snap.fits;9.71608;26521;7.53622;0
20201201040455112_HFN-R2_snap.fits;7.78287;26502;5.95967;0
20201201040631368_HFN-R2_met.fits;8.37415;26484.4;38.0376;0.170667
20201201040643144_HFN-R2_met.fits;7.8335;26488.8;26.7492;0.170667
20201201040645875_HFN-R2_met.fits;7.60068;26493.2;19.2764;2.56
20201201040555187_HFN-R2_snap.fits;8.38905;26462.4;6.93806;0
20201201040655262_HFN-R2_snap.fits;8.09724;26512.2;7.40533;0
20201201040755336_HFN-R2_snap.fits;7.66008;26493.2;6.20369;0
20201201040943710_HFN-R2_met.fits;8.39228;26478.5;19.4559;0.170667
20201201040855411_HFN-R2_snap.fits;9.63663;26513.7;7.16346;0
20201201041023134_HFN-R2_met.fits;7.16068;26510.7;24.3006;0.170667
20201201040955486_HFN-R2_snap.fits;9.33199;26468.3;9.60207;0
20201201041055560_HFN-R2_snap.fits;7.13357;26482.9;7.52269;0
20201201041225843_HFN-R2_met.fits;7.02167;26487.3;15.8826;0.512
20201201041236595_HFN-R2_met.fits;8.89347;26535.6;31.737;0.341333
20201201041155635_HFN-R2_snap.fits;8.19269;26482.9;8.23717;0
20201201041257587_HFN-R2_met.fits;8.46924;26478.5;36.2934;2.73067
20201201041255710_HFN-R2_snap.fits;9.21976;26503.4;6.3342;0
20201201041405342_HFN-R2_met.fits;6.96863;26488.8;25.5022;0.170667
20201201041355784_HFN-R2_snap.fits;8.04091;26494.6;6.969;0
20201201041510024_HFN-R2_met.fits;8.60436;26496.1;32.0412;0.512
20201201041455859_HFN-R2_snap.fits;8.26741;26512.2;15.9766;0
20201201041618803_HFN-R2_met.fits;8.97946;26482.9;20.1904;0.341333
20201201041555934_HFN-R2_snap.fits;6.80583;26466.8;8.34091;0
20201201041750451_HFN-R2_met.fits;8.72389;26477.1;20.9217;0.170667
20201201041656008_HFN-R2_snap.fits;9.64773;26540;5.15229;0
20201201041756083_HFN-R2_snap.fits;8.26938;26537.1;7.48543;0
20201201041856158_HFN-R2_snap.fits;10.4761;26482.9;7.65786;0
20201201042034291_HFN-R2_met.fits;7.68741;26494.6;18.3079;0.170667
20201201041956232_HFN-R2_snap.fits;8.39821;26519.5;6.53021;0
20201201042107571_HFN-R2_met.fits;9.2492;26512.2;113.44;1.536
20201201042056307_HFN-R2_snap.fits;9.67552;26456.5;7.25464;0
20201201042252531_HFN-R2_met.fits;8.48792;26481.4;18.472;0.170667
20201201042156382_HFN-R2_snap.fits;9.64303;26519.5;5.23164;0
20201201042256456_HFN-R2_snap.fits;8.65113;26535.6;7.08409;0
20201201042356531_HFN-R2_snap.fits;7.93429;26507.8;7.09969;0
20201201042456606_HFN-R2_snap.fits;8.68273;26491.7;7.53858;0
20201201042646856_HFN-R2_met.fits;8.57755;26487.3;42.448;0.170667
20201201042556680_HFN-R2_snap.fits;8.92637;26453.6;8.40487;0
20201201042656755_HFN-R2_snap.fits;8.83936;26481.4;6.88441;0
20201201042851102_HFN-R2_met.fits;8.42874;26458;19.783;0.170667
20201201042756830_HFN-R2_snap.fits;6.82077;26502;5.54673;0
20201201042856904_HFN-R2_snap.fits;9.12905;26538.6;7.46762;0
20201201043021384_HFN-R2_met.fits;8.62655;26480;239.522;0.853333
20201201043050056_HFN-R2_met.fits;7.51202;26482.9;54.5245;0.341333
20201201042956979_HFN-R2_snap.fits;7.29446;26500.5;5.49224;0
20201201043103880_HFN-R2_met.fits;8.77723;26526.9;148.599;3.584
20201201043057054_HFN-R2_snap.fits;7.02525;26480;7.27492;0
20201201043237576_HFN-R2_met.fits;7.84823;26482.9;21.4041;0.170667
20201201043157128_HFN-R2_snap.fits;7.34598;26453.6;5.76072;0
20201201043257203_HFN-R2_snap.fits;7.28313;26525.4;7.25319;0
20201201043442163_HFN-R2_met.fits;6.54104;26480;25.4603;0.341333
20201201043357278_HFN-R2_snap.fits;8.79368;26506.3;7.72076;0
20201201043517491_HFN-R2_met.fits;7.25728;26487.3;19.6083;0.341333
20201201043457352_HFN-R2_snap.fits;8.67502;26507.8;9.43297;0
20201201043648798_HFN-R2_met.fits;7.35633;26460.9;18.4605;0.341333
20201201043557427_HFN-R2_snap.fits;8.59943;26503.4;7.06455;0
20201201043713544_HFN-R2_met.fits;7.60534;26506.3;20.1342;0.170667
20201201043718494_HFN-R2_met.fits;7.95092;26463.9;20.7943;0.170667
20201201043728051_HFN-R2_met.fits;8.56776;26480;17.7629;0.170667
20201201043657502_HFN-R2_snap.fits;8.91881;26463.9;8.83008;0
20201201043757576_HFN-R2_snap.fits;8.95166;26469.7;8.51328;0
20201201043859187_HFN-R2_met.fits;6.95805;26491.7;27.4426;0.341333
20201201043914718_HFN-R2_met.fits;8.25873;26493.2;32.5799;0.170667
20201201043925982_HFN-R2_met.fits;8.911;26528.3;19.1022;1.36533
20201201043948851_HFN-R2_met.fits;6.40631;26493.2;14.2811;0.170667
20201201043857651_HFN-R2_snap.fits;8.99234;26534.2;6.90801;0
20201201044017523_HFN-R2_met.fits;7.19201;26531.2;25.9147;0.341333
20201201043957726_HFN-R2_snap.fits;8.65053;26516.6;6.03682;0
20201201044104627_HFN-R2_met.fits;8.44022;26523.9;19.1203;0.170667
20201201044139614_HFN-R2_met.fits;9.0343;26477.1;18.9368;0.170667
20201201044145758_HFN-R2_met.fits;8.38083;26510.7;24.9916;0.341333
20201201044057800_HFN-R2_snap.fits;8.27518;26543;8.03557;0
20201201044231496_HFN-R2_met.fits;6.69668;26487.3;14.183;0.170667
20201201044157875_HFN-R2_snap.fits;7.43253;26458;7.79196;0
20201201044308872_HFN-R2_met.fits;9.26503;26509.3;29.936;0.170667
20201201044257950_HFN-R2_snap.fits;8.26292;26472.7;7.38879;0
20201201044427208_HFN-R2_met.fits;7.17246;26516.6;59.0115;0.512
20201201044358024_HFN-R2_snap.fits;8.55682;26471.2;8.22353;0
20201201044458099_HFN-R2_snap.fits;8.15596;26453.6;9.14715;0
20201201044653982_HFN-R2_met.fits;6.93196;26519.5;15.585;0.170667
20201201044558174_HFN-R2_snap.fits;8.1688;26522.5;7.15785;0
20201201044658248_HFN-R2_snap.fits;9.7687;26547.4;8.69675;0
20201201044824606_HFN-R2_met.fits;9.56861;26480;21.4366;0.170667
20201201044758323_HFN-R2_snap.fits;10.4281;26472.7;8.60558;0
20201201044941747_HFN-R2_met.fits;8.1739;26491.7;20.4883;0.341333
20201201044858398_HFN-R2_snap.fits;7.69482;26541.5;5.78527;0
20201201044958643_HFN-R2_met.fits;9.75525;26521;32.7121;0.341333
20201201044958472_HFN-R2_snap.fits;9.36346;26469.7;9.34388;0
20201201045145651_HFN-R2_met.fits;8.17942;26512.2;17.6749;0.170667
20201201045058547_HFN-R2_snap.fits;7.92851;26516.6;7.54166;0
20201201045158622_HFN-R2_snap.fits;9.64436;26488.8;6.99224;0
20201201045314910_HFN-R2_met.fits;8.47927;26503.4;34.435;0.170667
20201201045330952_HFN-R2_met.fits;8.59659;26475.6;41.6797;0.341333
20201201045258696_HFN-R2_snap.fits;7.6935;26516.6;6.8006;0
20201201045400990_HFN-R2_met.fits;7.86681;26482.9;17.5711;0.170667
20201201045358771_HFN-R2_snap.fits;6.98717;26502;8.70391;0
20201201045517960_HFN-R2_met.fits;8.94113;26477.1;26.4793;0.512
20201201045458846_HFN-R2_snap.fits;8.11852;26452.1;6.37113;0
20201201045608819_HFN-R2_met.fits;8.91513;26487.3;68.6629;0.341333
20201201045624350_HFN-R2_met.fits;8.74315;26491.7;20.9313;0.341333
20201201045633907_HFN-R2_met.fits;8.9374;26477.1;18.9304;0.170667
20201201045558920_HFN-R2_snap.fits;9.7086;26463.9;8.27341;0
20201201045743539_HFN-R2_met.fits;8.38144;26487.3;21.7817;0.170667
20201201045658995_HFN-R2_snap.fits;8.91455;26543;6.55567;0
20201201045759070_HFN-R2_snap.fits;8.85519;26462.4;7.95551;0
20201201045859144_HFN-R2_snap.fits;6.70449;26537.1;7.26261;0
20201201045959219_HFN-R2_snap.fits;8.36665;26471.2;6.26078;0
