# file name; noise; peak f.; mag.; duration
20201201090016798_HFN-R2_met.fits;5.65044;26494.6;14.7384;0.341333
20201201090104072_HFN-R2_met.fits;5.06404;26485.8;20.8104;0.170667
20201201090113459_HFN-R2_met.fits;5.31515;26491.7;11.7585;0.170667
20201201090017139_HFN-R2_snap.fits;6.12062;26450.7;4.93432;0
20201201090120456_HFN-R2_met.fits;6.59365;26507.8;22.1048;0.341333
20201201090150664_HFN-R2_met.fits;5.8648;26462.4;12.9364;0.170667
20201201090212851_HFN-R2_met.fits;5.93587;26466.8;15.3035;1.024
20201201090117214_HFN-R2_snap.fits;5.87757;26535.6;4.315;0
20201201090255518_HFN-R2_met.fits;5.1303;26496.1;19.8257;0.170667
20201201090217288_HFN-R2_snap.fits;5.42827;26485.8;4.9019;0
20201201090319752_HFN-R2_met.fits;5.13689;26502;101.916;0.341333
20201201090342622_HFN-R2_met.fits;5.05622;26494.6;13.1948;0.170667
20201201090348424_HFN-R2_met.fits;5.571;26502;11.3084;0.170667
20201201090350814_HFN-R2_met.fits;4.88999;26450.7;10.9135;0.170667
20201201090317363_HFN-R2_snap.fits;5.146;26490.2;9.51096;0
20201201090422046_HFN-R2_met.fits;4.61789;26500.5;13.0225;0.170667
20201201090445768_HFN-R2_met.fits;5.35122;26504.9;31.3378;0.341333
20201201090417438_HFN-R2_snap.fits;5.29077;26507.8;4.12254;0
20201201090555912_HFN-R2_met.fits;4.98633;26516.6;11.2269;0.170667
20201201090613662_HFN-R2_met.fits;5.65105;26497.6;11.5891;0.170667
20201201090517512_HFN-R2_snap.fits;5.75515;26450.7;5.79199;0
20201201090630216_HFN-R2_met.fits;5.18371;26510.7;15.7451;0.341333
20201201090617587_HFN-R2_snap.fits;6.70832;26510.7;6.94066;0
20201201090718174_HFN-R2_met.fits;4.28523;26491.7;13.551;0.170667
20201201090721928_HFN-R2_met.fits;6.23367;26535.6;15.1652;0.170667
20201201090717662_HFN-R2_snap.fits;6.19444;26488.8;7.0316;0
20201201090837022_HFN-R2_met.fits;5.25644;26494.6;11.1096;0.170667
20201201090842142_HFN-R2_met.fits;5.66019;26499;47.5726;0.682667
20201201090911667_HFN-R2_met.fits;4.43805;26519.5;25.5077;0.170667
20201201090817736_HFN-R2_snap.fits;5.96826;26503.4;5.15706;0
20201201091013790_HFN-R2_met.fits;5.39716;26512.2;10.8539;0.170667
20201201090917811_HFN-R2_snap.fits;5.37019;26523.9;6.02191;0
20201201091027272_HFN-R2_met.fits;6.49934;26491.7;13.5566;0.170667
20201201091037000_HFN-R2_met.fits;5.35289;26482.9;25.3891;0.341333
20201201091017886_HFN-R2_snap.fits;5.54752;26521;6.3063;0
20201201091118643_HFN-R2_met.fits;5.66961;26502;16.0286;0.170667
20201201091213939_HFN-R2_met.fits;5.75342;26504.9;12.8078;0.170667
20201201091117960_HFN-R2_snap.fits;4.6723;26497.6;5.69741;0
20201201091233054_HFN-R2_met.fits;6.09066;26475.6;15.208;0.341333
20201201091242440_HFN-R2_met.fits;5.62495;26499;18.1825;0.341333
20201201091218035_HFN-R2_snap.fits;5.39325;26465.3;5.36043;0
20201201091318110_HFN-R2_snap.fits;5.62905;26472.7;5.10407;0
20201201091418184_HFN-R2_snap.fits;7.28093;26526.9;5.50977;0
20201201091518259_HFN-R2_snap.fits;5.42962;26469.7;5.07888;0
20201201091616627_HFN-R2_met.fits;5.04813;26499;38.5479;0.341333
20201201091622259_HFN-R2_met.fits;6.54764;26463.9;17.044;0.341333
20201201091631304_HFN-R2_met.fits;5.70509;26490.2;13.7634;0.341333
20201201091618334_HFN-R2_snap.fits;6.14956;26460.9;5.31279;0
20201201091718408_HFN-R2_snap.fits;6.02417;26523.9;5.56952;0
20201201091817459_HFN-R2_met.fits;5.79671;26544.4;15.936;0.341333
20201201091824456_HFN-R2_met.fits;5.10748;26485.8;14.2023;0.170667
20201201091818483_HFN-R2_snap.fits;5.42418;26487.3;6.41332;0
20201201091932552_HFN-R2_met.fits;5.15615;26494.6;14.3865;0.170667
20201201091945694_HFN-R2_met.fits;4.93399;26474.1;15.0729;0.341333
20201201092007539_HFN-R2_met.fits;5.61399;26487.3;13.8821;0.170667
20201201091918558_HFN-R2_snap.fits;5.7234;26475.6;5.21834;0
20201201092024435_HFN-R2_met.fits;5.92723;26509.3;12.0074;0.170667
20201201092057374_HFN-R2_met.fits;5.00785;26494.6;59.6917;0.341333
20201201092018632_HFN-R2_snap.fits;5.46843;26487.3;4.73302;0
20201201092133043_HFN-R2_met.fits;5.33982;26522.5;13.3608;0.341333
20201201092118707_HFN-R2_snap.fits;5.60118;26466.8;4.36803;0
20201201092241310_HFN-R2_met.fits;5.91573;26525.4;15.3117;0.341333
20201201092308104_HFN-R2_met.fits;5.41187;26513.7;12.5927;0.170667
20201201092312712_HFN-R2_met.fits;4.91781;26497.6;37.1114;0.341333
20201201092218782_HFN-R2_snap.fits;5.22515;26532.7;4.63549;0
20201201092318856_HFN-R2_snap.fits;5.15207;26547.4;5.80129;0
20201201092500403_HFN-R2_met.fits;4.90414;26529.8;10.8529;0.170667
20201201092504158_HFN-R2_met.fits;4.33521;26507.8;15.0579;0.170667
20201201092418931_HFN-R2_snap.fits;6.18303;26540;5.10979;0
20201201092553651_HFN-R2_met.fits;4.94656;26500.5;11.9528;0.170667
20201201092603891_HFN-R2_met.fits;5.17509;26494.6;11.3423;0.341333
20201201092519006_HFN-R2_snap.fits;4.77714;26481.4;3.79165;0
20201201092627784_HFN-R2_met.fits;5.16386;26518.1;12.8208;1.536
20201201092700723_HFN-R2_met.fits;5.04418;26496.1;10.3219;0.170667
20201201092619080_HFN-R2_snap.fits;5.15685;26477.1;5.13928;0
20201201092721886_HFN-R2_met.fits;4.36717;26503.4;12.3586;0.170667
20201201092804894_HFN-R2_met.fits;4.89902;26500.5;15.0451;0.341333
20201201092719155_HFN-R2_snap.fits;4.81488;26500.5;4.87022;0
20201201092825374_HFN-R2_met.fits;5.03838;26491.7;10.6228;0.170667
20201201092819230_HFN-R2_snap.fits;6.91802;26512.2;5.51522;0
20201201092930910_HFN-R2_met.fits;5.43737;26502;12.5562;0.170667
20201201092952584_HFN-R2_met.fits;6.56215;26507.8;35.9441;0.682667
20201201092919304_HFN-R2_snap.fits;6.7493;26515.1;4.72321;0
20201201093019379_HFN-R2_snap.fits;6.00064;26535.6;4.61061;0
20201201093119454_HFN-R2_snap.fits;5.32182;26523.9;7.08691;0
20201201093221064_HFN-R2_met.fits;5.96188;26487.3;25.7134;0.170667
20201201093252808_HFN-R2_met.fits;5.79536;26512.2;30.8946;0.341333
20201201093314995_HFN-R2_met.fits;10.2959;26507.8;119.287;0.512
20201201093219528_HFN-R2_snap.fits;5.16794;26502;6.69107;0
20201201093342302_HFN-R2_met.fits;5.94477;26493.2;12.464;0.170667
20201201093359539_HFN-R2_met.fits;5.8008;26507.8;12.2017;0.512
20201201093319603_HFN-R2_snap.fits;7.4488;26544.4;4.873;0
20201201093422920_HFN-R2_met.fits;6.14201;26506.3;20.7278;0.341333
20201201093512926_HFN-R2_met.fits;5.9866;26490.2;33.1539;0.341333
20201201093419678_HFN-R2_snap.fits;6.26387;26499;6.45962;0
20201201093520776_HFN-R2_met.fits;5.35557;26497.6;35.6286;0.341333
20201201093519752_HFN-R2_snap.fits;6.70637;26504.9;6.40746;0
20201201093657203_HFN-R2_met.fits;6.06734;26488.8;17.9073;0.170667
20201201093715806_HFN-R2_met.fits;5.2594;26497.6;14.395;0.170667
20201201093619827_HFN-R2_snap.fits;6.73973;26481.4;5.74267;0
20201201093718536_HFN-R2_met.fits;5.93416;26506.3;17.0794;0.170667
20201201093736798_HFN-R2_met.fits;6.39093;26516.6;15.5221;0.341333
20201201093719902_HFN-R2_snap.fits;5.98968;26510.7;4.17113;0
20201201093849843_HFN-R2_met.fits;5.83024;26503.4;13.0184;0.170667
20201201093819976_HFN-R2_snap.fits;6.82842;26494.6;6.97523;0
20201201094003742_HFN-R2_met.fits;7.31962;26507.8;19.9047;0.341333
20201201093920051_HFN-R2_snap.fits;5.7968;26468.3;6.36818;0
20201201094020126_HFN-R2_snap.fits;5.95611;26509.3;4.47199;0
20201201094125662_HFN-R2_met.fits;6.53661;26462.4;28.8762;0.170667
20201201094120200_HFN-R2_snap.fits;6.53659;26547.4;5.26786;0
20201201094245875_HFN-R2_met.fits;8.23373;26504.9;17.7488;0.341333
20201201094257992_HFN-R2_met.fits;6.72416;26502;14.519;0.170667
20201201094220275_HFN-R2_snap.fits;6.57274;26449.2;6.18069;0
20201201094411379_HFN-R2_met.fits;8.41593;26500.5;17.8747;0.170667
20201201094320350_HFN-R2_snap.fits;9.51837;26487.3;7.322;0
20201201094453875_HFN-R2_met.fits;7.82473;26502;86.5448;0.341333
20201201094420424_HFN-R2_snap.fits;7.50815;26519.5;8.04087;0
20201201094520840_HFN-R2_met.fits;7.96571;26503.4;16.8523;0.170667
20201201094547294_HFN-R2_met.fits;7.28812;26468.3;15.6297;0.853333
20201201094520499_HFN-R2_snap.fits;7.04418;26485.8;6.8449;0
20201201094620574_HFN-R2_snap.fits;8.14404;26463.9;6.67436;0
20201201094735155_HFN-R2_met.fits;7.85806;26497.6;22.0518;0.170667
20201201094720648_HFN-R2_snap.fits;6.931;26497.6;6.10367;0
20201201094820723_HFN-R2_snap.fits;8.56165;26474.1;5.49824;0
20201201094920798_HFN-R2_snap.fits;8.48164;26459.5;6.90612;0
20201201095043230_HFN-R2_met.fits;6.01941;26519.5;25.144;0.170667
20201201095106952_HFN-R2_met.fits;6.70261;26521;17.4775;0.341333
20201201095020872_HFN-R2_snap.fits;8.90539;26485.8;7.15299;0
20201201095216584_HFN-R2_met.fits;5.55089;26512.2;11.162;0.170667
20201201095120947_HFN-R2_snap.fits;6.5408;26503.4;6.94774;0
20201201095220510_HFN-R2_met.fits;7.56914;26503.4;17.5761;0.170667
20201201095308808_HFN-R2_met.fits;6.33349;26509.3;38.0249;0.341333
20201201095221022_HFN-R2_snap.fits;7.06653;26487.3;5.96672;0
20201201095340040_HFN-R2_met.fits;6.82888;26525.4;14.757;0.170667
20201201095321096_HFN-R2_snap.fits;5.99769;26452.1;6.00488;0
20201201095421171_HFN-R2_snap.fits;7.41184;26519.5;5.05402;0
20201201095545651_HFN-R2_met.fits;7.3411;26547.4;22.7573;0.170667
20201201095610568_HFN-R2_met.fits;7.35374;26523.9;16.0501;0.512
20201201095521246_HFN-R2_snap.fits;6.79798;26509.3;4.51835;0
20201201095639752_HFN-R2_met.fits;7.24253;26532.7;15.9749;0.170667
20201201095711155_HFN-R2_met.fits;7.28117;26512.2;23.947;0.341333
20201201095621320_HFN-R2_snap.fits;7.13145;26463.9;4.58381;0
20201201095737950_HFN-R2_met.fits;5.98548;26503.4;21.5944;0.170667
20201201095721395_HFN-R2_snap.fits;7.19051;26502;5.03966;0
20201201095823176_HFN-R2_met.fits;7.66098;26516.6;37.1702;0.170667
20201201095913523_HFN-R2_met.fits;6.53312;26512.2;13.798;0.170667
20201201095821470_HFN-R2_snap.fits;7.74715;26529.8;5.83764;0
20201201095921544_HFN-R2_snap.fits;5.56979;26488.8;7.73721;0
