# file name; noise; peak f.; mag.; duration
20201201140004382_HFN-R2_met.fits;8.19385;26488.8;25.8056;0.170667
20201201140022643_HFN-R2_met.fits;9.65153;26496.1;48.5739;0.341333
20201201140032883_HFN-R2_met.fits;7.0533;26488.8;34.8636;0.170667
20201201140039539_HFN-R2_snap.fits;7.32443;26529.8;8.34527;0
20201201140217160_HFN-R2_met.fits;7.9956;26488.8;24.5642;0.170667
20201201140139614_HFN-R2_snap.fits;8.13739;26449.2;7.86172;0
20201201140306142_HFN-R2_met.fits;7.89983;26490.2;16.3257;0.170667
20201201140239688_HFN-R2_snap.fits;8.11058;26504.9;6.82905;0
20201201140344542_HFN-R2_met.fits;8.58249;26491.7;27.7869;0.170667
20201201140339763_HFN-R2_snap.fits;7.51605;26488.8;6.8454;0
20201201140534451_HFN-R2_met.fits;9.22824;26493.2;21.9755;0.170667
20201201140439838_HFN-R2_snap.fits;7.28508;26468.3;5.46692;0
20201201140553907_HFN-R2_met.fits;7.4235;26472.7;20.4841;0.170667
20201201140617630_HFN-R2_met.fits;7.15872;26502;19.5321;0.170667
20201201140539912_HFN-R2_snap.fits;8.33449;26515.1;6.34784;0
20201201140639987_HFN-R2_snap.fits;7.50738;26458;6.7412;0
20201201140740062_HFN-R2_snap.fits;8.28579;26543;6.66185;0
20201201140912392_HFN-R2_met.fits;8.1098;26475.6;36.4028;2.56
20201201140929630_HFN-R2_met.fits;7.36185;26497.6;20.9065;0.341333
20201201140840136_HFN-R2_snap.fits;7.3677;26538.6;6.60474;0
20201201141025096_HFN-R2_met.fits;7.31176;26485.8;16.3578;0.341333
20201201140940211_HFN-R2_snap.fits;6.79356;26480;6.27148;0
20201201141040286_HFN-R2_snap.fits;7.8699;26535.6;7.98617;0
20201201141140360_HFN-R2_snap.fits;7.25384;26544.4;5.92576;0
20201201141240435_HFN-R2_snap.fits;8.44778;26531.2;6.29625;0
20201201141345459_HFN-R2_met.fits;8.61841;26491.7;19.9701;0.341333
20201201141340510_HFN-R2_snap.fits;9.37517;26518.1;6.08303;0
20201201141440584_HFN-R2_snap.fits;7.79734;26547.4;7.26049;0
20201201141540318_HFN-R2_met.fits;9.06115;26503.4;25.4162;0.341333
20201201141540659_HFN-R2_snap.fits;7.49422;26468.3;7.79909;0
20201201141719134_HFN-R2_met.fits;8.04717;26497.6;24.2405;0.170667
20201201141640734_HFN-R2_snap.fits;7.64273;26481.4;5.28411;0
20201201141754462_HFN-R2_met.fits;9.07647;26504.9;29.3571;0.170667
20201201141812382_HFN-R2_met.fits;7.11256;26537.1;23.7358;0.170667
20201201141740808_HFN-R2_snap.fits;7.03228;26531.2;8.12676;0
20201201141853683_HFN-R2_met.fits;7.83412;26510.7;40.4583;0.341333
20201201141857950_HFN-R2_met.fits;6.87255;26500.5;15.0638;0.170667
20201201141840883_HFN-R2_snap.fits;8.25584;26525.4;7.73153;0
20201201141940958_HFN-R2_snap.fits;5.78105;26528.3;8.88338;0
20201201142102707_HFN-R2_met.fits;7.13443;26453.6;16.8738;0.170667
20201201142129502_HFN-R2_met.fits;6.37922;26496.1;13.0332;0.170667
20201201142041032_HFN-R2_snap.fits;7.79074;26499;7.40722;0
20201201142141107_HFN-R2_snap.fits;8.86728;26522.5;7.7851;0
20201201142241182_HFN-R2_snap.fits;8.15815;26485.8;8.83144;0
20201201142341256_HFN-R2_snap.fits;7.44885;26512.2;6.10941;0
20201201142441331_HFN-R2_snap.fits;8.11198;26519.5;6.76153;0
20201201142541406_HFN-R2_snap.fits;7.81054;26494.6;8.80964;0
20201201142641480_HFN-R2_snap.fits;9.0906;26491.7;7.18155;0
20201201142741555_HFN-R2_snap.fits;6.99504;26504.9;6.62176;0
20201201142841630_HFN-R2_snap.fits;9.10271;26496.1;6.58382;0
20201201142941704_HFN-R2_snap.fits;6.61894;26545.9;7.4601;0
20201201143041779_HFN-R2_snap.fits;8.12979;26455.1;5.89108;0
20201201143141854_HFN-R2_snap.fits;8.48542;26532.7;10.6679;0
20201201143245512_HFN-R2_met.fits;8.97047;26503.4;18.5862;0.170667
20201201143241928_HFN-R2_snap.fits;7.91011;26452.1;7.27007;0
20201201143342515_HFN-R2_met.fits;7.80224;26510.7;106.373;0.341333
20201201143410334_HFN-R2_met.fits;7.29559;26484.4;19.7875;0.170667
20201201143342003_HFN-R2_snap.fits;8.38684;26459.5;6.96659;0
20201201143442078_HFN-R2_snap.fits;7.08915;26469.7;5.86655;0
20201201143545907_HFN-R2_met.fits;6.81168;26487.3;15.0054;0.170667
20201201143542152_HFN-R2_snap.fits;7.33152;26458;8.43509;0
20201201143642227_HFN-R2_snap.fits;7.41914;26545.9;5.65635;0
20201201143742302_HFN-R2_snap.fits;7.54573;26455.1;6.43119;0
20201201143842376_HFN-R2_snap.fits;8.0617;26472.7;5.63067;0
20201201143942451_HFN-R2_snap.fits;7.6515;26545.9;7.43577;0
20201201144111539_HFN-R2_met.fits;7.90373;26478.5;20.0624;0.170667
20201201144042526_HFN-R2_snap.fits;7.19413;26528.3;6.8576;0
20201201144142600_HFN-R2_snap.fits;7.87549;26497.6;5.87147;0
20201201144306910_HFN-R2_met.fits;8.64006;26525.4;52.7302;0.512
20201201144312883_HFN-R2_met.fits;7.97859;26504.9;40.7711;0.341333
20201201144242675_HFN-R2_snap.fits;9.05422;26490.2;8.18939;0
20201201144341384_HFN-R2_met.fits;8.53182;26499;20.7574;0.170667
20201201144418419_HFN-R2_met.fits;8.5147;26496.1;20.5193;0.341333
20201201144342750_HFN-R2_snap.fits;8.16477;26526.9;6.86517;0
20201201144450504_HFN-R2_met.fits;6.90751;26535.6;117.312;0.341333
20201201144534707_HFN-R2_met.fits;7.73546;26522.5;18.7717;0.170667
20201201144442824_HFN-R2_snap.fits;7.12094;26516.6;6.48315;0
20201201144542899_HFN-R2_snap.fits;8.22539;26485.8;9.6525;0
20201201144642120_HFN-R2_met.fits;7.82248;26484.4;23.1704;0.170667
20201201144656627_HFN-R2_met.fits;8.13636;26493.2;25.8109;0.512
20201201144642974_HFN-R2_snap.fits;7.73836;26475.6;7.46267;0
20201201144813939_HFN-R2_met.fits;6.92586;26459.5;18.7686;0.341333
20201201144825544_HFN-R2_met.fits;7.84904;26496.1;25.2946;0.170667
20201201144831006_HFN-R2_met.fits;8.00651;26496.1;17.9263;0.512
20201201144743048_HFN-R2_snap.fits;7.51271;26503.4;6.08586;0
20201201144909747_HFN-R2_met.fits;9.19806;26497.6;23.3392;0.512
20201201144843123_HFN-R2_snap.fits;8.0301;26456.5;7.51817;0
20201201145036104_HFN-R2_met.fits;7.61163;26488.8;21.7689;0.170667
20201201144943198_HFN-R2_snap.fits;9.5765;26518.1;7.31058;0
20201201145133790_HFN-R2_met.fits;7.02114;26513.7;46.9987;0.170667
20201201145043272_HFN-R2_snap.fits;6.16592;26500.5;8.50246;0
20201201145232499_HFN-R2_met.fits;7.97859;26482.9;111.928;0.341333
20201201145238472_HFN-R2_met.fits;8.37892;26493.2;16.9623;0.170667
20201201145143347_HFN-R2_snap.fits;8.79063;26513.7;8.75646;0
20201201145247006_HFN-R2_met.fits;7.4186;26497.6;22.0646;0.341333
20201201145312606_HFN-R2_met.fits;8.15929;26512.2;19.6839;0.512
20201201145243422_HFN-R2_snap.fits;7.34624;26526.9;7.80686;0
20201201145424115_HFN-R2_met.fits;7.00364;26506.3;36.4501;0.170667
20201201145343496_HFN-R2_snap.fits;8.3888;26490.2;6.84962;0
20201201145448862_HFN-R2_met.fits;7.91827;26474.1;25.7059;0.170667
20201201145505758_HFN-R2_met.fits;7.82991;26490.2;44.7134;0.170667
20201201145443571_HFN-R2_snap.fits;9.39059;26544.4;8.38751;0
20201201145543646_HFN-R2_snap.fits;5.73385;26481.4;6.98778;0
20201201145643720_HFN-R2_snap.fits;7.01071;26491.7;8.47144;0
20201201145743966_HFN-R2_met.fits;8.14981;26521;47.268;1.536
20201201145743795_HFN-R2_snap.fits;8.1251;26545.9;6.72598;0
20201201145919368_HFN-R2_met.fits;8.0025;26493.2;19.6184;0.170667
20201201145926878_HFN-R2_met.fits;9.3556;26502;78.4752;0.512
20201201145843870_HFN-R2_snap.fits;8.92683;26510.7;4.90355;0
20201201145943944_HFN-R2_snap.fits;7.78572;26503.4;7.64841;0
