# file name; noise; peak f.; mag.; duration
20201201095951411_HFN-R2_met.fits;7.38746;26487.3;39.1886;0.341333
20201201100006771_HFN-R2_met.fits;7.07022;26532.7;15.2906;0.682667
20201201100021619_HFN-R2_snap.fits;7.18137;26526.9;5.70462;0
20201201100210675_HFN-R2_met.fits;8.66345;26500.5;61.8264;0.853333
20201201100121694_HFN-R2_snap.fits;7.11614;26490.2;5.65273;0
20201201100226206_HFN-R2_met.fits;7.21648;26493.2;35.2211;0.341333
20201201100241566_HFN-R2_met.fits;5.59243;26500.5;18.1893;0.341333
20201201100221768_HFN-R2_snap.fits;7.53795;26478.5;7.06;0
20201201100343518_HFN-R2_met.fits;6.15448;26502;14.0217;0.170667
20201201100402803_HFN-R2_met.fits;5.90517;26452.1;20.4359;0.341333
20201201100321843_HFN-R2_snap.fits;6.34879;26526.9;5.07556;0
20201201100459294_HFN-R2_met.fits;7.04495;26496.1;14.2778;0.170667
20201201100517043_HFN-R2_met.fits;6.77265;26485.8;21.0175;0.170667
20201201100421918_HFN-R2_snap.fits;7.35935;26474.1;4.9868;0
20201201100530014_HFN-R2_met.fits;7.78183;26500.5;78.9256;0.682667
20201201100610291_HFN-R2_met.fits;6.23307;26493.2;76.3775;0.341333
20201201100521992_HFN-R2_snap.fits;5.77228;26500.5;5.76436;0
20201201100622067_HFN-R2_snap.fits;6.35428;26537.1;4.74194;0
20201201100803784_HFN-R2_met.fits;5.81133;26503.4;13.9341;0.341333
20201201100722142_HFN-R2_snap.fits;6.84869;26471.2;5.67876;0
20201201100822558_HFN-R2_met.fits;6.42656;26487.3;13.831;0.170667
20201201100904371_HFN-R2_met.fits;6.97181;26503.4;20.4156;0.170667
20201201100822216_HFN-R2_snap.fits;5.7663;26455.1;5.1669;0
20201201100927582_HFN-R2_met.fits;6.99189;26491.7;25.0798;0.170667
20201201100922291_HFN-R2_snap.fits;5.45872;26500.5;5.34964;0
20201201101043699_HFN-R2_met.fits;6.72577;26500.5;19.0082;0.341333
20201201101022366_HFN-R2_snap.fits;5.79166;26449.2;5.6038;0
20201201101131315_HFN-R2_met.fits;6.40996;26496.1;28.5951;0.170667
20201201101122440_HFN-R2_snap.fits;6.3162;26503.4;5.77847;0
20201201101220979_HFN-R2_met.fits;5.80167;26496.1;29.8635;0.341333
20201201101226611_HFN-R2_met.fits;5.16978;26500.5;11.8401;0.170667
20201201101234462_HFN-R2_met.fits;6.84545;26512.2;148.779;0.512
20201201101222515_HFN-R2_snap.fits;6.683;26487.3;5.73389;0
20201201101346654_HFN-R2_met.fits;4.83941;26502;10.144;0.170667
20201201101322590_HFN-R2_snap.fits;5.2174;26537.1;4.90416;0
20201201101438878_HFN-R2_met.fits;5.8556;26516.6;14.88;0.170667
20201201101501918_HFN-R2_met.fits;5.44912;26485.8;11.0909;0.341333
20201201101518984_HFN-R2_met.fits;6.16011;26488.8;15.4811;0.170667
20201201101422664_HFN-R2_snap.fits;7.35314;26477.1;5.47054;0
20201201101529736_HFN-R2_met.fits;6.33997;26502;19.6203;0.170667
20201201101612574_HFN-R2_met.fits;6.46161;26494.6;38.9976;0.341333
20201201101522739_HFN-R2_snap.fits;6.7823;26488.8;5.17777;0
20201201101656606_HFN-R2_met.fits;6.33465;26512.2;13.6599;0.170667
20201201101622814_HFN-R2_snap.fits;5.60796;26472.7;6.39089;0
20201201101722888_HFN-R2_snap.fits;5.90191;26547.4;4.65033;0
20201201101901022_HFN-R2_met.fits;6.09001;26491.7;20.5082;0.170667
20201201101910750_HFN-R2_met.fits;5.60956;26502;11.8608;0.170667
20201201101822963_HFN-R2_snap.fits;6.66239;26538.6;5.77335;0
20201201101920990_HFN-R2_met.fits;6.58883;26497.6;13.8421;0.170667
20201201101943859_HFN-R2_met.fits;6.06484;26496.1;36.4062;0.341333
20201201101923038_HFN-R2_snap.fits;5.89418;26528.3;5.98402;0
20201201102050590_HFN-R2_met.fits;6.34943;26518.1;34.1936;0.341333
20201201102023112_HFN-R2_snap.fits;7.07083;26541.5;4.23009;0
20201201102156638_HFN-R2_met.fits;7.04954;26513.7;27.9436;0.170667
20201201102123187_HFN-R2_snap.fits;6.17871;26469.7;5.04546;0
20201201102244254_HFN-R2_met.fits;5.29877;26500.5;33.3563;0.341333
20201201102306270_HFN-R2_met.fits;6.92202;26500.5;21.3311;0.170667
20201201102223262_HFN-R2_snap.fits;6.36477;26541.5;5.33508;0
20201201102328968_HFN-R2_met.fits;5.58911;26510.7;30.9932;0.341333
20201201102351667_HFN-R2_met.fits;5.91715;26507.8;12.9307;0.170667
20201201102401566_HFN-R2_met.fits;6.49669;26509.3;20.459;0.170667
20201201102403955_HFN-R2_met.fits;6.57826;26494.6;13.9506;0.341333
20201201102406174_HFN-R2_met.fits;6.04117;26474.1;18.0065;0.341333
20201201102323336_HFN-R2_snap.fits;4.87236;26484.4;6.28915;0
20201201102423411_HFN-R2_snap.fits;5.33415;26515.1;5.21817;0
20201201102523486_HFN-R2_snap.fits;6.04176;26532.7;5.82017;0
20201201102623560_HFN-R2_snap.fits;6.75298;26547.4;5.21467;0
20201201102814835_HFN-R2_met.fits;6.20522;26482.9;15.2932;0.170667
20201201102723635_HFN-R2_snap.fits;5.14511;26525.4;4.48145;0
20201201102823710_HFN-R2_snap.fits;5.60262;26531.2;5.44238;0
20201201102923784_HFN-R2_snap.fits;6.79159;26468.3;5.75158;0
20201201103116595_HFN-R2_met.fits;6.71812;26491.7;20.2537;0.341333
20201201103023859_HFN-R2_snap.fits;5.92818;26488.8;4.99904;0
20201201103200286_HFN-R2_met.fits;6.69029;26488.8;76.637;0.682667
20201201103123934_HFN-R2_snap.fits;7.18588;26526.9;6.28441;0
20201201103300190_HFN-R2_met.fits;6.74348;26509.3;20.5178;1.36533
20201201103224008_HFN-R2_snap.fits;5.3718;26528.3;4.74067;0
20201201103349854_HFN-R2_met.fits;5.32421;26491.7;10.821;0.170667
20201201103324083_HFN-R2_snap.fits;6.51043;26547.4;6.50524;0
20201201103447710_HFN-R2_met.fits;5.94567;26503.4;14.8891;0.341333
20201201103424158_HFN-R2_snap.fits;5.42969;26474.1;5.95438;0
20201201103548296_HFN-R2_met.fits;6.13472;26497.6;14.9512;0.170667
20201201103524232_HFN-R2_snap.fits;5.6052;26496.1;4.39065;0
20201201103624307_HFN-R2_snap.fits;5.73985;26525.4;5.07663;0
20201201103724382_HFN-R2_snap.fits;6.27622;26482.9;5.0361;0
20201201103856200_HFN-R2_met.fits;6.53866;26497.6;106.884;0.341333
20201201103907806_HFN-R2_met.fits;5.51319;26488.8;33.4167;0.341333
20201201103824456_HFN-R2_snap.fits;5.62326;26547.4;5.10349;0
20201201103922312_HFN-R2_met.fits;5.02454;26496.1;18.3399;0.170667
20201201104002590_HFN-R2_met.fits;6.31829;26499;134.569;0.341333
20201201103924531_HFN-R2_snap.fits;5.08852;26463.9;4.69034;0
20201201104024435_HFN-R2_met.fits;5.86046;26500.5;20.4087;0.170667
20201201104052766_HFN-R2_met.fits;5.80711;26507.8;16.8634;0.170667
20201201104056179_HFN-R2_met.fits;5.87397;26499;40.985;0.853333
20201201104024606_HFN-R2_snap.fits;6.36911;26519.5;4.02984;0
20201201104133726_HFN-R2_met.fits;6.00384;26493.2;41.9674;0.341333
20201201104149598_HFN-R2_met.fits;5.0231;26526.9;11.2777;0.512
20201201104124680_HFN-R2_snap.fits;5.96784;26529.8;5.62852;0
20201201104224926_HFN-R2_met.fits;6.35406;26490.2;14.1573;0.170667
20201201104245918_HFN-R2_met.fits;5.436;26480;13.699;0.170667
20201201104302131_HFN-R2_met.fits;5.50996;26496.1;20.2806;0.341333
20201201104224755_HFN-R2_snap.fits;5.97417;26538.6;4.98045;0
20201201104353331_HFN-R2_met.fits;5.61242;26496.1;11.8707;0.170667
20201201104405448_HFN-R2_met.fits;4.68458;26496.1;54.8229;0.512
20201201104324830_HFN-R2_snap.fits;5.58579;26468.3;3.88442;0
20201201104453406_HFN-R2_met.fits;6.18732;26507.8;14.636;0.341333
20201201104424904_HFN-R2_snap.fits;5.58132;26480;3.51627;0
20201201104524808_HFN-R2_met.fits;5.84514;26502;31.6937;0.341333
20201201104558942_HFN-R2_met.fits;6.40581;26503.4;18.2937;0.341333
20201201104615326_HFN-R2_met.fits;5.09373;26500.5;266.321;0.682667
20201201104524979_HFN-R2_snap.fits;5.77802;26529.8;4.68872;0
20201201104637342_HFN-R2_met.fits;5.41607;26481.4;11.9035;0.341333
20201201104659699_HFN-R2_met.fits;5.76065;26526.9;18.0823;0.170667
20201201104720691_HFN-R2_met.fits;5.92893;26502;25.3052;0.170667
20201201104625054_HFN-R2_snap.fits;6.40034;26480;4.95808;0
20201201104730419_HFN-R2_met.fits;4.63335;26485.8;18.5907;0.512
20201201104747144_HFN-R2_met.fits;6.21364;26482.9;13.7496;0.170667
20201201104804211_HFN-R2_met.fits;5.48446;26504.9;12.8872;0.341333
20201201104821448_HFN-R2_met.fits;5.24272;26481.4;14.4726;0.341333
20201201104725128_HFN-R2_snap.fits;4.88872;26497.6;5.26987;0
20201201104825203_HFN-R2_snap.fits;5.33411;26541.5;5.14766;0
20201201105015112_HFN-R2_met.fits;5.07585;26471.2;10.6491;1.536
20201201104925278_HFN-R2_snap.fits;4.92024;26496.1;5.58185;0
20201201105046344_HFN-R2_met.fits;5.22188;26499;14.1952;0.170667
20201201105104094_HFN-R2_met.fits;4.94394;26490.2;51.8396;0.341333
20201201105110067_HFN-R2_met.fits;5.80771;26499;102.761;0.853333
20201201105025352_HFN-R2_snap.fits;5.77328;26459.5;4.56689;0
20201201105126622_HFN-R2_met.fits;5.90231;26494.6;17.9729;0.170667
20201201105143859_HFN-R2_met.fits;5.32216;26496.1;12.6866;0.512
20201201105203486_HFN-R2_met.fits;4.62151;26497.6;11.7167;0.170667
20201201105125427_HFN-R2_snap.fits;5.07835;26515.1;4.7065;0
20201201105235230_HFN-R2_met.fits;6.36086;26493.2;18.474;0.341333
20201201105237619_HFN-R2_met.fits;5.03128;26497.6;10.4253;0.170667
20201201105259464_HFN-R2_met.fits;4.90959;26500.5;25.2455;0.341333
20201201105225502_HFN-R2_snap.fits;5.51678;26547.4;4.94488;0
20201201105400734_HFN-R2_met.fits;7.95873;26523.9;23.81;0.170667
20201201105410462_HFN-R2_met.fits;6.42239;26455.1;170.404;10.0693
20201201105325576_HFN-R2_snap.fits;6.29958;26485.8;16.1525;0
20201201105424798_HFN-R2_met.fits;5.19807;26484.4;58.4642;0.512
20201201105430942_HFN-R2_met.fits;4.99213;26484.4;14.3694;0.170667
20201201105436403_HFN-R2_met.fits;4.86824;26519.5;10.7805;0.512
20201201105441011_HFN-R2_met.fits;5.35189;26503.4;13.8516;0.341333
20201201105445107_HFN-R2_met.fits;6.55698;26547.4;13.812;0.170667
20201201105523166_HFN-R2_met.fits;5.76731;26485.8;14.6128;0.170667
20201201105425651_HFN-R2_snap.fits;4.59411;26482.9;4.79506;0
20201201105533918_HFN-R2_met.fits;5.19213;26509.3;13.9539;0.853333
20201201105604808_HFN-R2_met.fits;5.51569;26499;14.929;0.170667
20201201105525726_HFN-R2_snap.fits;5.77418;26465.3;4.8419;0
20201201105649352_HFN-R2_met.fits;5.87386;26482.9;14.0029;0.853333
20201201105656179_HFN-R2_met.fits;5.71894;26496.1;22.024;0.341333
20201201105708979_HFN-R2_met.fits;4.65245;26499;11.1493;0.341333
20201201105625800_HFN-R2_snap.fits;5.47529;26535.6;4.60594;0
20201201105747720_HFN-R2_met.fits;4.90391;26488.8;11.1205;0.682667
20201201105725875_HFN-R2_snap.fits;6.01648;26497.6;3.77382;0
20201201105829192_HFN-R2_met.fits;5.30533;26481.4;26.6322;0.341333
20201201105825950_HFN-R2_snap.fits;5.36299;26474.1;4.34455;0
20201201105926024_HFN-R2_snap.fits;5.52707;26528.3;4.74529;0
