# file name; noise; peak f.; mag.; duration
20201201200102323_HFN-R2_met.fits;7.96258;26490.2;36.7904;0.341333
20201201200006344_HFN-R2_snap.fits;7.5299;26529.8;5.33896;0
20201201200112563_HFN-R2_met.fits;7.76818;26504.9;26.9558;0.170667
20201201200106419_HFN-R2_snap.fits;7.53967;26541.5;5.1404;0
20201201200217246_HFN-R2_met.fits;7.74645;26460.9;32.1946;0.341333
20201201200206494_HFN-R2_snap.fits;7.14107;26528.3;6.13834;0
20201201200338142_HFN-R2_met.fits;7.80678;26494.6;18.0591;0.170667
20201201200306568_HFN-R2_snap.fits;7.77701;26519.5;7.13356;0
20201201200445384_HFN-R2_met.fits;7.9822;26497.6;25.5334;0.512
20201201200406643_HFN-R2_snap.fits;6.71155;26547.4;10.038;0
20201201200506718_HFN-R2_snap.fits;7.99451;26462.4;9.24135;0
20201201200624542_HFN-R2_met.fits;8.07689;26500.5;19.5166;0.170667
20201201200606792_HFN-R2_snap.fits;7.65919;26525.4;5.2408;0
20201201200706867_HFN-R2_snap.fits;8.5671;26480;7.98628;0
20201201200809160_HFN-R2_met.fits;8.32805;26503.4;18.4248;0.341333
20201201200815646_HFN-R2_met.fits;8.16558;26493.2;24.8267;0.512
20201201200824008_HFN-R2_met.fits;7.64407;26502;16.9397;0.170667
20201201200806942_HFN-R2_snap.fits;8.65446;26523.9;7.49858;0
20201201200931763_HFN-R2_met.fits;7.84177;26509.3;19.8936;0.170667
20201201200907016_HFN-R2_snap.fits;7.03553;26516.6;6.40111;0
20201201201007091_HFN-R2_snap.fits;8.47137;26463.9;7.49789;0
20201201201107166_HFN-R2_snap.fits;6.75155;26509.3;6.29192;0
20201201201239155_HFN-R2_met.fits;7.16685;26516.6;15.5108;0.341333
20201201201207240_HFN-R2_snap.fits;7.59716;26465.3;7.13736;0
20201201201316872_HFN-R2_met.fits;7.22431;26510.7;15.787;0.170667
20201201201355614_HFN-R2_met.fits;7.80539;26509.3;18.6532;0.170667
20201201201307315_HFN-R2_snap.fits;8.47857;26535.6;6.70244;0
20201201201407390_HFN-R2_snap.fits;6.49066;26463.9;6.73354;0
20201201201507464_HFN-R2_snap.fits;9.09252;26512.2;7.27412;0
20201201201607539_HFN-R2_snap.fits;7.53879;26506.3;6.17083;0
20201201201707614_HFN-R2_snap.fits;7.7856;26537.1;9.00077;0
20201201201823902_HFN-R2_met.fits;7.32711;26522.5;27.7847;0.170667
20201201201807688_HFN-R2_snap.fits;8.60401;26502;6.19125;0
20201201201907763_HFN-R2_snap.fits;7.78178;26459.5;7.33036;0
20201201202007838_HFN-R2_snap.fits;8.61794;26500.5;7.63679;0
20201201202144094_HFN-R2_met.fits;6.72725;26485.8;31.0988;0.341333
20201201202107912_HFN-R2_snap.fits;8.49983;26494.6;6.1753;0
20201201202207987_HFN-R2_snap.fits;7.99923;26455.1;8.4275;0
20201201202308062_HFN-R2_snap.fits;7.30192;26449.2;7.62542;0
20201201202501726_HFN-R2_met.fits;7.49037;26509.3;31.021;0.341333
20201201202408136_HFN-R2_snap.fits;7.42173;26547.4;5.59559;0
20201201202549683_HFN-R2_met.fits;7.1722;26493.2;16.0254;0.170667
20201201202508211_HFN-R2_snap.fits;7.21439;26529.8;5.15256;0
20201201202608286_HFN-R2_snap.fits;6.88189;26531.2;9.11494;0
20201201202714675_HFN-R2_met.fits;7.0319;26515.1;18.9371;0.341333
20201201202722696_HFN-R2_met.fits;7.91419;26503.4;35.534;0.512
20201201202708360_HFN-R2_snap.fits;6.54626;26509.3;5.52808;0
20201201202821406_HFN-R2_met.fits;8.50659;26507.8;18.8089;0.170667
20201201202808435_HFN-R2_snap.fits;8.57041;26537.1;5.61235;0
20201201202908510_HFN-R2_snap.fits;6.94696;26516.6;7.18915;0
20201201203035379_HFN-R2_met.fits;7.03161;26516.6;14.9723;0.341333
20201201203008584_HFN-R2_snap.fits;8.71962;26525.4;7.99417;0
20201201203157128_HFN-R2_met.fits;7.30849;26518.1;21.3317;0.853333
20201201203108659_HFN-R2_snap.fits;7.65978;26481.4;7.03445;0
20201201203216926_HFN-R2_met.fits;7.40405;26491.7;15.0858;0.170667
20201201203245598_HFN-R2_met.fits;7.71624;26513.7;49.0806;0.341333
20201201203208734_HFN-R2_snap.fits;7.03951;26537.1;6.74571;0
20201201203313416_HFN-R2_met.fits;7.69458;26513.7;27.3564;0.170667
20201201203308808_HFN-R2_snap.fits;9.60327;26515.1;6.97055;0
20201201203408883_HFN-R2_snap.fits;8.32063;26529.8;5.49853;0
20201201203507422_HFN-R2_met.fits;7.68015;26500.5;26.923;0.170667
20201201203508958_HFN-R2_snap.fits;7.14953;26494.6;6.97872;0
20201201203658696_HFN-R2_met.fits;8.68773;26519.5;26.0752;0.341333
20201201203609032_HFN-R2_snap.fits;8.67224;26450.7;8.96524;0
20201201203757235_HFN-R2_met.fits;7.97908;26518.1;22.2341;0.170667
20201201203709107_HFN-R2_snap.fits;6.90412;26547.4;7.53622;0
20201201203819934_HFN-R2_met.fits;8.97676;26531.2;42.2397;0.341333
20201201203809182_HFN-R2_snap.fits;7.60246;26450.7;7.25417;0
20201201203909256_HFN-R2_snap.fits;7.98639;26507.8;4.8069;0
20201201204009331_HFN-R2_snap.fits;7.53156;26488.8;8.64547;0
20201201204114526_HFN-R2_met.fits;7.79576;26504.9;15.8225;0.170667
20201201204109406_HFN-R2_snap.fits;8.83426;26474.1;6.4379;0
20201201204209480_HFN-R2_snap.fits;7.27933;26519.5;7.20905;0
20201201204309555_HFN-R2_snap.fits;7.40286;26456.5;6.82221;0
20201201204409630_HFN-R2_snap.fits;8.31936;26537.1;6.76601;0
20201201204600051_HFN-R2_met.fits;6.99491;26496.1;98.6672;0.341333
20201201204509704_HFN-R2_snap.fits;8.84129;26515.1;6.86394;0
20201201204609779_HFN-R2_snap.fits;8.22137;26516.6;5.2703;0
20201201204709854_HFN-R2_snap.fits;8.20095;26452.1;8.01321;0
20201201204830067_HFN-R2_met.fits;7.82799;26466.8;17.874;0.170667
20201201204845939_HFN-R2_met.fits;7.75986;26481.4;15.8698;0.170667
20201201204809928_HFN-R2_snap.fits;8.86137;26503.4;7.10468;0
20201201205007347_HFN-R2_met.fits;7.81879;26487.3;22.9534;0.170667
20201201204910003_HFN-R2_snap.fits;7.42269;26500.5;6.24104;0
20201201205012638_HFN-R2_met.fits;8.73381;26500.5;21.2909;0.170667
20201201205100083_HFN-R2_met.fits;8.75581;26506.3;22.471;0.512
20201201205010078_HFN-R2_snap.fits;7.85498;26507.8;22.1336;0
20201201205109470_HFN-R2_met.fits;7.85498;26507.8;22.1336;0.170667
20201201205110152_HFN-R2_snap.fits;8.12745;26491.7;8.34552;0
20201201205210227_HFN-R2_snap.fits;7.27221;26516.6;7.12805;0
20201201205310302_HFN-R2_snap.fits;8.41366;26512.2;6.22588;0
20201201205412254_HFN-R2_met.fits;7.26264;26507.8;26.8634;0.170667
20201201205410376_HFN-R2_snap.fits;8.28563;26490.2;5.8595;0
20201201205510451_HFN-R2_snap.fits;7.66595;26518.1;6.65682;0
20201201205610526_HFN-R2_snap.fits;7.91072;26525.4;7.10763;0
20201201205710600_HFN-R2_snap.fits;7.47357;26453.6;5.45901;0
20201201205846686_HFN-R2_met.fits;8.55605;26510.7;26.4369;0.170667
20201201205810675_HFN-R2_snap.fits;8.4701;26519.5;7.59813;0
20201201205910750_HFN-R2_snap.fits;7.90131;26455.1;6.32159;0
