# file name; noise; peak f.; mag.; duration
20201201030050334_HFN-R2_snap.fits;8.26053;26534.2;7.35097;0
20201201030212254_HFN-R2_met.fits;7.04368;26477.1;14.4734;0.341333
20201201030234270_HFN-R2_met.fits;7.42929;26480;15.9562;0.170667
20201201030150408_HFN-R2_snap.fits;9.20237;26540;5.85106;0
20201201030310280_HFN-R2_met.fits;8.51049;26488.8;32.4152;0.170667
20201201030343902_HFN-R2_met.fits;7.65068;26494.6;24.9131;0.170667
20201201030250483_HFN-R2_snap.fits;8.34861;26507.8;9.04201;0
20201201030422643_HFN-R2_met.fits;9.31203;26494.6;19.7491;0.170667
20201201030350558_HFN-R2_snap.fits;8.85909;26547.4;8.24178;0
20201201030450632_HFN-R2_snap.fits;10.4702;26510.7;8.70587;0
20201201030550707_HFN-R2_snap.fits;9.71027;26482.9;6.39265;0
20201201030650782_HFN-R2_snap.fits;7.77618;26466.8;9.04607;0
20201201030750856_HFN-R2_snap.fits;8.26192;26538.6;8.70961;0
20201201030850931_HFN-R2_snap.fits;9.62665;26450.7;7.25444;0
20201201031013192_HFN-R2_met.fits;8.52329;26475.6;17.586;0.512
20201201031024286_HFN-R2_met.fits;7.66858;26543;25.7623;0.170667
20201201030951006_HFN-R2_snap.fits;8.88079;26512.2;7.06604;0
20201201031101150_HFN-R2_met.fits;9.04646;26469.7;31.3227;0.170667
20201201031117875_HFN-R2_met.fits;8.29803;26475.6;32.0141;0.170667
20201201031130163_HFN-R2_met.fits;7.96553;26472.7;20.2394;0.170667
20201201031051080_HFN-R2_snap.fits;6.86461;26481.4;7.54951;0
20201201031151155_HFN-R2_snap.fits;7.29773;26469.7;6.91708;0
20201201031251230_HFN-R2_snap.fits;8.81171;26535.6;8.36867;0
20201201031400179_HFN-R2_met.fits;8.78192;26481.4;19.6899;0.170667
20201201031430046_HFN-R2_met.fits;8.12779;26500.5;21.1642;0.853333
20201201031434995_HFN-R2_met.fits;8.32321;26499;21.6327;2.21867
20201201031351304_HFN-R2_snap.fits;9.00795;26450.7;7.49049;0
20201201031451379_HFN-R2_snap.fits;7.7722;26509.3;7.84316;0
20201201031647091_HFN-R2_met.fits;9.3803;26490.2;20.3148;0.170667
20201201031551454_HFN-R2_snap.fits;8.93406;26500.5;6.50727;0
20201201031712520_HFN-R2_met.fits;10.7183;26491.7;56.1679;0.341333
20201201031651528_HFN-R2_snap.fits;9.31665;26535.6;7.46534;0
20201201031838366_HFN-R2_met.fits;8.38099;26465.3;21.5875;0.170667
20201201031751603_HFN-R2_snap.fits;8.07139;26455.1;8.36636;0
20201201031928200_HFN-R2_met.fits;9.61187;26471.2;64.8557;0.170667
20201201031851678_HFN-R2_snap.fits;10.0819;26537.1;7.33616;0
20201201032048072_HFN-R2_met.fits;8.44809;26493.2;46.549;0.341333
20201201031951752_HFN-R2_snap.fits;8.67755;26528.3;8.71817;0
20201201032109064_HFN-R2_met.fits;8.91805;26460.9;24.2052;0.170667
20201201032112136_HFN-R2_met.fits;9.04192;26487.3;66.1273;0.512
20201201032051827_HFN-R2_snap.fits;8.23972;26523.9;5.89878;0
20201201032153779_HFN-R2_met.fits;8.57019;26477.1;33.1855;0.170667
20201201032151902_HFN-R2_snap.fits;7.96371;26531.2;7.28486;0
20201201032301022_HFN-R2_met.fits;8.07709;26481.4;16.1571;0.170667
20201201032251976_HFN-R2_snap.fits;9.59665;26523.9;8.13371;0
20201201032401608_HFN-R2_met.fits;8.1908;26484.4;24.1288;0.341333
20201201032352051_HFN-R2_snap.fits;7.51372;26491.7;7.39826;0
20201201032518408_HFN-R2_met.fits;7.43078;26480;14.9242;0.170667
20201201032452126_HFN-R2_snap.fits;8.92435;26474.1;6.92383;0
20201201032552200_HFN-R2_snap.fits;8.2493;26478.5;6.17447;0
20201201032655859_HFN-R2_met.fits;9.94232;26497.6;32.5553;0.170667
20201201032706270_HFN-R2_met.fits;7.1973;26509.3;36.8844;0.341333
20201201032652275_HFN-R2_snap.fits;9.45425;26472.7;9.45454;0
20201201032755251_HFN-R2_met.fits;8.25761;26497.6;21.3338;0.170667
20201201032759006_HFN-R2_met.fits;9.1171;26452.1;46.6091;0.341333
20201201032752350_HFN-R2_snap.fits;8.3342;26481.4;8.07469;0
20201201032949256_HFN-R2_met.fits;8.94617;26484.4;18.5936;0.170667
20201201032852424_HFN-R2_snap.fits;8.67088;26544.4;8.30945;0
20201201032952499_HFN-R2_snap.fits;7.45636;26547.4;7.01372;0
20201201033052574_HFN-R2_snap.fits;8.12218;26532.7;7.64508;0
20201201033225928_HFN-R2_met.fits;8.75647;26515.1;167.781;0.341333
20201201033229854_HFN-R2_met.fits;8.23357;26493.2;31.467;0.341333
20201201033249480_HFN-R2_met.fits;7.98269;26449.2;27.9042;0.170667
20201201033152648_HFN-R2_snap.fits;8.27712;26537.1;7.34281;0
20201201033329075_HFN-R2_met.fits;9.34664;26482.9;34.3989;0.170667
20201201033347166_HFN-R2_met.fits;8.16887;26493.2;30.7813;0.341333
20201201033252723_HFN-R2_snap.fits;7.93942;26484.4;4.69479;0
20201201033358430_HFN-R2_met.fits;8.52119;26471.2;29.8317;0.341333
20201201033352798_HFN-R2_snap.fits;8.07969;26477.1;7.49127;0
20201201033535710_HFN-R2_met.fits;9.05542;26490.2;93.3671;0.341333
20201201033452872_HFN-R2_snap.fits;8.88116;26468.3;6.82736;0
20201201033629128_HFN-R2_met.fits;8.66492;26500.5;27.9665;0.170667
20201201033648926_HFN-R2_met.fits;7.18543;26497.6;19.4958;0.170667
20201201033552947_HFN-R2_snap.fits;9.04229;26531.2;6.00274;0
20201201033653022_HFN-R2_snap.fits;8.66665;26509.3;6.98909;0
20201201033822622_HFN-R2_met.fits;8.33336;26496.1;26.1169;1.19467
20201201033753096_HFN-R2_snap.fits;8.53986;26463.9;7.16247;0
20201201033853171_HFN-R2_snap.fits;8.47607;26503.4;8.63398;0
20201201034038131_HFN-R2_met.fits;10.9331;26485.8;29.8007;0.341333
20201201033953246_HFN-R2_snap.fits;7.57952;26515.1;7.07925;0
20201201034115678_HFN-R2_met.fits;8.31458;26469.7;19.5315;0.170667
20201201034053320_HFN-R2_snap.fits;7.26962;26529.8;7.68776;0
20201201034244254_HFN-R2_met.fits;7.91212;26521;78.7077;0.341333
20201201034153395_HFN-R2_snap.fits;8.92916;26543;6.92613;0
20201201034348936_HFN-R2_met.fits;8.03307;26494.6;19.2714;0.170667
20201201034253470_HFN-R2_snap.fits;8.24024;26452.1;6.83446;0
20201201034400200_HFN-R2_met.fits;6.84785;26480;18.5817;0.170667
20201201034409416_HFN-R2_met.fits;7.83061;26460.9;21.0001;0.170667
20201201034353544_HFN-R2_snap.fits;7.48536;26544.4;6.83419;0
20201201034458739_HFN-R2_met.fits;6.90603;26521;14.1824;0.170667
20201201034547891_HFN-R2_met.fits;9.26381;26507.8;29.4043;0.170667
20201201034453619_HFN-R2_snap.fits;9.568;26477.1;6.89121;0
20201201034554035_HFN-R2_met.fits;7.88521;26482.9;17.9651;0.170667
20201201034557960_HFN-R2_met.fits;8.87276;26484.4;28.2888;0.341333
20201201034630046_HFN-R2_met.fits;8.45508;26500.5;69.6811;0.512
20201201034553694_HFN-R2_snap.fits;6.82172;26452.1;7.45333;0
20201201034729267_HFN-R2_met.fits;8.95476;26521;109.569;1.70667
20201201034653768_HFN-R2_snap.fits;10.1596;26535.6;7.81602;0
20201201034804595_HFN-R2_met.fits;9.33796;26480;23.8196;1.70667
20201201034831902_HFN-R2_met.fits;8.85907;26503.4;125.577;0.341333
20201201034753843_HFN-R2_snap.fits;8.30179;26543;6.29461;0
20201201034919688_HFN-R2_met.fits;8.82249;26484.4;19.6394;0.170667
20201201034853918_HFN-R2_snap.fits;8.03199;26456.5;6.3523;0
20201201034959795_HFN-R2_met.fits;7.34002;26490.2;14.7078;0.170667
20201201034953992_HFN-R2_snap.fits;8.40774;26484.4;8.8018;0
20201201035054067_HFN-R2_snap.fits;7.62848;26509.3;5.99565;0
20201201035154312_HFN-R2_met.fits;9.69955;26480;43.8427;0.170667
20201201035201139_HFN-R2_met.fits;8.94155;26509.3;32.6985;0.341333
20201201035205064_HFN-R2_met.fits;7.12027;26478.5;26.8565;0.170667
20201201035154142_HFN-R2_snap.fits;9.35411;26482.9;8.32007;0
20201201035254216_HFN-R2_snap.fits;7.81372;26545.9;6.26167;0
20201201035354291_HFN-R2_snap.fits;8.0384;26475.6;5.64261;0
20201201035454366_HFN-R2_snap.fits;7.21989;26472.7;7.31136;0
20201201035637960_HFN-R2_met.fits;7.90372;26499;17.6897;0.170667
20201201035554440_HFN-R2_snap.fits;9.05029;26523.9;9.69593;0
20201201035659635_HFN-R2_met.fits;8.34993;26487.3;36.1417;0.170667
20201201035723528_HFN-R2_met.fits;8.21218;26458;20.1117;0.341333
20201201035654515_HFN-R2_snap.fits;6.73217;26465.3;7.94033;0
20201201035754590_HFN-R2_snap.fits;7.82949;26503.4;7.49009;0
20201201035924360_HFN-R2_met.fits;7.61789;26487.3;39.6199;0.512
20201201035854664_HFN-R2_snap.fits;10.9261;26497.6;7.75532;0
20201201035954739_HFN-R2_snap.fits;8.08509;26487.3;7.77798;0
