# file name; noise; peak f.; mag.; duration
20201201225937630_HFN-R2_met.fits;8.20087;26516.6;25.1002;0.170667
20201201225958792_HFN-R2_met.fits;9.39427;26543;34.8178;0.341333
20201201230019784_HFN-R2_snap.fits;8.10836;26472.7;7.6658;0
20201201230155016_HFN-R2_met.fits;8.76523;26522.5;18.918;0.341333
20201201230119859_HFN-R2_snap.fits;8.54643;26494.6;5.95643;0
20201201230228808_HFN-R2_met.fits;8.06924;26507.8;23.179;0.512
20201201230219934_HFN-R2_snap.fits;8.92851;26459.5;7.8532;0
20201201230320008_HFN-R2_snap.fits;6.70491;26521;8.51221;0
20201201230444318_HFN-R2_met.fits;8.08918;26540;34.2667;0.341333
20201201230420083_HFN-R2_snap.fits;8.79572;26459.5;7.36771;0
20201201230520158_HFN-R2_snap.fits;8.14044;26518.1;7.48604;0
20201201230657438_HFN-R2_met.fits;8.87763;26506.3;41.9485;0.341333
20201201230716894_HFN-R2_met.fits;7.90435;26500.5;16.2042;0.170667
20201201230620232_HFN-R2_snap.fits;8.24321;26547.4;6.88647;0
20201201230810483_HFN-R2_met.fits;8.44326;26494.6;18.4927;0.170667
20201201230720307_HFN-R2_snap.fits;9.17953;26466.8;5.64703;0
20201201230827379_HFN-R2_met.fits;8.72704;26525.4;18.0309;0.170667
20201201230820382_HFN-R2_snap.fits;8.80639;26460.9;9.10563;0
20201201230928478_HFN-R2_met.fits;9.12319;26491.7;59.277;0.170667
20201201230920456_HFN-R2_snap.fits;8.51617;26471.2;6.21193;0
20201201231020531_HFN-R2_snap.fits;8.86026;26478.5;6.7104;0
20201201231122654_HFN-R2_met.fits;7.72093;26540;30.0831;1.19467
20201201231120606_HFN-R2_snap.fits;9.03716;26531.2;7.85151;0
20201201231221022_HFN-R2_met.fits;6.82156;26504.9;36.7756;0.170667
20201201231220680_HFN-R2_snap.fits;9.52674;26468.3;6.35361;0
20201201231335432_HFN-R2_met.fits;7.89424;26478.5;64.7299;0.512
20201201231320755_HFN-R2_snap.fits;7.76974;26537.1;7.31581;0
20201201231436360_HFN-R2_met.fits;8.65662;26491.7;21.3845;0.170667
20201201231420830_HFN-R2_snap.fits;8.93155;26516.6;8.03016;0
20201201231604595_HFN-R2_met.fits;8.0466;26506.3;18.2209;0.170667
20201201231520904_HFN-R2_snap.fits;8.42381;26460.9;6.42947;0
20201201231620979_HFN-R2_snap.fits;9.09583;26458;7.01457;0
20201201231721054_HFN-R2_snap.fits;8.01709;26506.3;7.76294;0
20201201231824371_HFN-R2_met.fits;8.62264;26513.7;41.7914;0.341333
20201201231851336_HFN-R2_met.fits;7.90532;26500.5;23.5162;0.341333
20201201231821128_HFN-R2_snap.fits;7.86987;26515.1;7.5935;0
20201201231921203_HFN-R2_snap.fits;8.22642;26468.3;7.4043;0
20201201232021278_HFN-R2_snap.fits;7.10114;26523.9;7.13321;0
20201201232121352_HFN-R2_snap.fits;8.2065;26518.1;7.25259;0
20201201232250099_HFN-R2_met.fits;7.39683;26507.8;22.0348;0.682667
20201201232221427_HFN-R2_snap.fits;8.38293;26481.4;5.81779;0
20201201232321502_HFN-R2_snap.fits;6.98241;26462.4;6.7557;0
20201201232458611_HFN-R2_met.fits;7.66149;26499;20.5517;0.341333
20201201232421576_HFN-R2_snap.fits;7.61123;26532.7;7.78839;0
20201201232521651_HFN-R2_snap.fits;8.19353;26502;8.67293;0
20201201232640328_HFN-R2_met.fits;9.30804;26493.2;24.4876;0.170667
20201201232621726_HFN-R2_snap.fits;9.23073;26543;6.82249;0
20201201232721800_HFN-R2_snap.fits;8.25986;26485.8;6.71761;0
20201201232835870_HFN-R2_met.fits;7.02927;26531.2;31.0158;0.170667
20201201232821875_HFN-R2_snap.fits;8.23944;26538.6;7.69904;0
20201201232921950_HFN-R2_snap.fits;8.57949;26488.8;6.69855;0
20201201233051720_HFN-R2_met.fits;9.2602;26512.2;25.7047;0.170667
20201201233022024_HFN-R2_snap.fits;9.22281;26497.6;6.27148;0
20201201233122099_HFN-R2_snap.fits;9.4841;26490.2;5.82742;0
20201201233255795_HFN-R2_met.fits;7.66715;26503.4;32.5194;0.170667
20201201233222174_HFN-R2_snap.fits;7.23326;26538.6;7.63251;0
20201201233322248_HFN-R2_snap.fits;7.56164;26543;7.07973;0
20201201233422323_HFN-R2_snap.fits;9.03576;26503.4;7.52218;0
20201201233522398_HFN-R2_snap.fits;7.47483;26534.2;6.43459;0
20201201233641758_HFN-R2_met.fits;7.78244;26512.2;23.9817;0.682667
20201201233622472_HFN-R2_snap.fits;6.96083;26450.7;7.76151;0
20201201233722547_HFN-R2_snap.fits;7.99672;26475.6;6.24821;0
20201201233821086_HFN-R2_met.fits;8.20228;26503.4;21.7991;0.341333
20201201233826206_HFN-R2_met.fits;6.16452;26504.9;21.9603;0.170667
20201201233838494_HFN-R2_met.fits;7.29238;26465.3;20.8922;0.512
20201201233909726_HFN-R2_met.fits;8.61887;26507.8;38.1878;0.341333
20201201233822622_HFN-R2_snap.fits;8.67368;26525.4;6.3334;0
20201201233948638_HFN-R2_met.fits;8.05282;26507.8;53.9741;0.341333
20201201234002462_HFN-R2_met.fits;8.74478;26504.9;35.1719;0.341333
20201201233922696_HFN-R2_snap.fits;8.67489;26491.7;6.86788;0
20201201234022771_HFN-R2_snap.fits;8.31567;26459.5;6.0124;0
20201201234206366_HFN-R2_met.fits;7.60469;26547.4;16.9619;0.170667
20201201234122846_HFN-R2_snap.fits;7.85074;26480;5.29299;0
20201201234222920_HFN-R2_snap.fits;8.23893;26532.7;6.48121;0
20201201234415560_HFN-R2_met.fits;8.35754;26496.1;20.781;0.170667
20201201234322995_HFN-R2_snap.fits;7.41785;26537.1;7.31355;0
20201201234426654_HFN-R2_met.fits;7.95397;26494.6;20.7311;0.512
20201201234441843_HFN-R2_met.fits;9.57379;26521;19.3176;0.341333
20201201234423070_HFN-R2_snap.fits;7.04098;26529.8;8.092;0
20201201234616734_HFN-R2_met.fits;8.77595;26499;47.6523;0.341333
20201201234523144_HFN-R2_snap.fits;8.46099;26502;7.18685;0
20201201234716126_HFN-R2_met.fits;8.28526;26506.3;67.2708;0.512
20201201234623219_HFN-R2_snap.fits;7.99947;26491.7;10.7871;0
20201201234720563_HFN-R2_met.fits;7.39503;26499;15.4567;0.682667
20201201234724659_HFN-R2_met.fits;7.30957;26515.1;18.8685;0.512
20201201234723294_HFN-R2_snap.fits;8.04999;26480;6.79449;0
20201201234841288_HFN-R2_met.fits;7.1909;26488.8;14.8055;0.170667
20201201234823368_HFN-R2_snap.fits;7.26867;26510.7;7.93987;0
20201201234923443_HFN-R2_snap.fits;8.69934;26469.7;7.63241;0
20201201235033587_HFN-R2_met.fits;7.57318;26509.3;20.8809;0.341333
20201201235058504_HFN-R2_met.fits;7.74756;26509.3;18.8575;0.170667
20201201235023518_HFN-R2_snap.fits;7.43219;26471.2;6.34924;0
20201201235141854_HFN-R2_met.fits;6.91112;26503.4;20.8251;0.341333
20201201235144755_HFN-R2_met.fits;8.39441;26503.4;17.199;0.170667
20201201235202163_HFN-R2_met.fits;9.30262;26502;24.5166;0.170667
20201201235123592_HFN-R2_snap.fits;9.19892;26453.6;7.84479;0
20201201235223667_HFN-R2_snap.fits;8.9153;26482.9;8.33893;0
20201201235323742_HFN-R2_snap.fits;8.43882;26540;5.81328;0
20201201235428936_HFN-R2_met.fits;8.78247;26499;28.3178;0.170667
20201201235423816_HFN-R2_snap.fits;7.44741;26493.2;9.18011;0
20201201235523891_HFN-R2_snap.fits;8.78561;26516.6;7.31556;0
20201201235626014_HFN-R2_met.fits;9.39959;26518.1;23.8507;0.170667
20201201235639155_HFN-R2_met.fits;8.21548;26496.1;51.3631;0.341333
20201201235654174_HFN-R2_met.fits;9.13656;26502;26.0894;0.512
20201201235720798_HFN-R2_met.fits;6.95843;26488.8;14.4785;0.170667
20201201235623966_HFN-R2_snap.fits;9.38669;26463.9;8.00899;0
20201201235755443_HFN-R2_met.fits;7.34274;26459.5;17.005;0.341333
20201201235724040_HFN-R2_snap.fits;6.8748;26494.6;7.12519;0
20201201235824115_HFN-R2_snap.fits;8.73327;26485.8;8.18281;0
20201201235924190_HFN-R2_snap.fits;9.39233;26506.3;8.73932;0
