# file name; noise; peak f.; mag.; duration
20201201120042526_HFN-R2_met.fits;8.65127;26497.6;24.0832;0.170667
20201201120030579_HFN-R2_snap.fits;10.3924;26488.8;8.44478;0
20201201120136286_HFN-R2_met.fits;10.0426;26503.4;31.0731;0.341333
20201201120130654_HFN-R2_snap.fits;9.08687;26456.5;7.0642;0
20201201120230728_HFN-R2_snap.fits;9.55598;26506.3;7.69355;0
20201201120330803_HFN-R2_snap.fits;9.46773;26521;7.26368;0
20201201120430878_HFN-R2_snap.fits;7.5614;26543;8.23076;0
20201201120543923_HFN-R2_met.fits;9.42376;26477.1;29.9921;0.341333
20201201120618056_HFN-R2_met.fits;8.53927;26506.3;19.0422;0.170667
20201201120530952_HFN-R2_snap.fits;9.22361;26456.5;9.47998;0
20201201120715059_HFN-R2_met.fits;9.54425;26504.9;25.471;0.170667
20201201120631027_HFN-R2_snap.fits;10.0017;26538.6;10.0264;0
20201201120731102_HFN-R2_snap.fits;8.10874;26507.8;13.1134;0
20201201120831176_HFN-R2_snap.fits;8.43187;26449.2;8.14488;0
20201201120931251_HFN-R2_snap.fits;8.82546;26506.3;30.6231;0
20201201121030643_HFN-R2_met.fits;9.71624;26504.9;31.5896;0.341333
20201201121031326_HFN-R2_snap.fits;8.8385;26507.8;10.039;0
20201201121131400_HFN-R2_snap.fits;9.0707;26488.8;10.0252;0
20201201121307144_HFN-R2_met.fits;7.86476;26526.9;16.5062;0.341333
20201201121231475_HFN-R2_snap.fits;7.75568;26521;5.70664;0
20201201121331550_HFN-R2_snap.fits;7.77294;26515.1;8.86727;0
20201201121522824_HFN-R2_met.fits;7.43187;26507.8;72.3735;0.341333
20201201121431624_HFN-R2_snap.fits;8.7382;26481.4;7.39095;0
20201201121604638_HFN-R2_met.fits;8.98856;26507.8;18.0127;0.512
20201201121618803_HFN-R2_met.fits;10.8383;26528.3;42.1595;0.512
20201201121531699_HFN-R2_snap.fits;10.423;26491.7;7.02374;0
20201201121635528_HFN-R2_met.fits;10.4108;26490.2;71.9535;0.341333
20201201121631774_HFN-R2_snap.fits;8.40757;26452.1;8.54756;0
20201201121745331_HFN-R2_met.fits;9.6027;26481.4;22.6975;0.170667
20201201121828510_HFN-R2_met.fits;10.0907;26500.5;24.3914;0.341333
20201201121731848_HFN-R2_snap.fits;8.27699;26496.1;8.80202;0
20201201121831923_HFN-R2_snap.fits;9.89195;26537.1;8.00315;0
20201201121944968_HFN-R2_met.fits;8.77583;26500.5;37.7052;0.341333
20201201121931998_HFN-R2_snap.fits;8.21721;26468.3;10.2769;0
20201201122032072_HFN-R2_snap.fits;8.42029;26480;7.17306;0
20201201122132147_HFN-R2_snap.fits;9.71547;26529.8;6.02438;0
20201201122232222_HFN-R2_snap.fits;9.56643;26469.7;9.07319;0
20201201122352435_HFN-R2_met.fits;9.95166;26504.9;47.046;0.512
20201201122408648_HFN-R2_met.fits;9.32602;26509.3;20.6071;0.512
20201201122416158_HFN-R2_met.fits;8.13079;26503.4;48.4739;0.341333
20201201122332296_HFN-R2_snap.fits;8.64095;26466.8;7.70666;0
20201201122430152_HFN-R2_met.fits;9.76835;26516.6;109.147;0.512
20201201122459166_HFN-R2_met.fits;10.5753;26513.7;51.5505;0.341333
20201201122504286_HFN-R2_met.fits;8.62516;26488.8;30.1659;0.170667
20201201122432371_HFN-R2_snap.fits;10.3086;26458;9.27817;0
20201201122532446_HFN-R2_snap.fits;8.86514;26525.4;8.46431;0
20201201122654366_HFN-R2_met.fits;9.26195;26519.5;26.4977;0.170667
20201201122632520_HFN-R2_snap.fits;7.57049;26538.6;7.05542;0
20201201122751710_HFN-R2_met.fits;9.35176;26504.9;27.8117;0.512
20201201122732595_HFN-R2_snap.fits;8.47816;26537.1;9.19998;0
20201201122916872_HFN-R2_met.fits;8.18696;26510.7;42.6792;0.341333
20201201122832670_HFN-R2_snap.fits;9.78473;26540;8.07514;0
20201201122932744_HFN-R2_snap.fits;9.02954;26482.9;8.20808;0
20201201123032819_HFN-R2_snap.fits;9.07659;26513.7;6.73636;0
20201201123156446_HFN-R2_met.fits;8.82655;26526.9;25.3596;0.170667
20201201123221022_HFN-R2_met.fits;7.97927;26481.4;16.2893;0.170667
20201201123132894_HFN-R2_snap.fits;8.0762;26475.6;7.25069;0
20201201123232968_HFN-R2_snap.fits;8.58631;26468.3;7.89072;0
20201201123333043_HFN-R2_snap.fits;10.0198;26491.7;9.235;0
20201201123446771_HFN-R2_met.fits;7.76415;26484.4;60.3054;0.341333
20201201123433118_HFN-R2_snap.fits;8.49012;26459.5;7.73452;0
20201201123630536_HFN-R2_met.fits;10.1571;26504.9;27.5737;0.341333
20201201123533192_HFN-R2_snap.fits;10.0854;26474.1;8.55032;0
20201201123649992_HFN-R2_met.fits;8.82214;26503.4;33.2912;0.341333
20201201123633267_HFN-R2_snap.fits;10.219;26500.5;8.22057;0
20201201123733342_HFN-R2_snap.fits;10.6237;26452.1;7.46019;0
20201201123904990_HFN-R2_met.fits;9.25307;26519.5;45.1662;0.341333
20201201123833416_HFN-R2_snap.fits;8.74608;26513.7;8.58255;0
20201201123933491_HFN-R2_snap.fits;9.0624;26474.1;10.6622;0
20201201124031688_HFN-R2_met.fits;8.1171;26515.1;18.0017;0.170667
20201201124033566_HFN-R2_snap.fits;7.51052;26466.8;10.5078;0
20201201124133640_HFN-R2_snap.fits;8.58992;26459.5;6.85765;0
20201201124317918_HFN-R2_met.fits;10.6185;26497.6;39.0474;0.341333
20201201124233715_HFN-R2_snap.fits;8.03637;26515.1;6.20564;0
20201201124333790_HFN-R2_snap.fits;8.29758;26499;9.44426;0
20201201124456392_HFN-R2_met.fits;9.57849;26490.2;52.198;0.512
20201201124433864_HFN-R2_snap.fits;9.10284;26497.6;9.17299;0
20201201124533939_HFN-R2_snap.fits;8.89884;26475.6;5.653;0
20201201124641352_HFN-R2_met.fits;8.00221;26481.4;18.2255;0.170667
20201201124648008_HFN-R2_met.fits;8.51332;26519.5;18.7373;0.170667
20201201124634014_HFN-R2_snap.fits;8.73892;26502;7.30626;0
20201201124809416_HFN-R2_met.fits;9.75685;26513.7;32.6633;0.170667
20201201124828190_HFN-R2_met.fits;9.84029;26507.8;25.3623;0.341333
20201201124734088_HFN-R2_snap.fits;7.69736;26519.5;6.31722;0
20201201124857203_HFN-R2_met.fits;9.93498;26500.5;21.8174;0.512
20201201124834163_HFN-R2_snap.fits;8.69613;26526.9;6.66982;0
20201201125016904_HFN-R2_met.fits;8.93087;26491.7;22.7862;0.341333
20201201124934238_HFN-R2_snap.fits;9.01779;26538.6;6.65609;0
20201201125034312_HFN-R2_snap.fits;8.8016;26521;7.55431;0
20201201125134387_HFN-R2_snap.fits;7.54341;26534.2;8.42591;0
20201201125236510_HFN-R2_met.fits;8.21087;26491.7;29.6846;0.341333
20201201125234462_HFN-R2_snap.fits;7.04996;26532.7;6.67423;0
20201201125334536_HFN-R2_snap.fits;8.07562;26466.8;7.43716;0
20201201125513523_HFN-R2_met.fits;8.43293;26488.8;35.9744;0.512
20201201125434611_HFN-R2_snap.fits;8.65644;26468.3;6.68478;0
20201201125534686_HFN-R2_snap.fits;7.7598;26509.3;6.5225;0
20201201125709406_HFN-R2_met.fits;8.20998;26512.2;32.4601;0.341333
20201201125634760_HFN-R2_snap.fits;8.31974;26531.2;8.29533;0
20201201125807091_HFN-R2_met.fits;9.22573;26513.7;27.4285;0.341333
20201201125734835_HFN-R2_snap.fits;9.25467;26529.8;5.11346;0
20201201125834910_HFN-R2_snap.fits;8.0448;26541.5;5.84026;0
20201201125934984_HFN-R2_snap.fits;6.91454;26544.4;8.2284;0
