# file name; noise; peak f.; mag.; duration
20201201150044019_HFN-R2_snap.fits;6.42444;26523.9;6.83208;0
20201201150154504_HFN-R2_met.fits;7.72505;26493.2;25.6517;0.170667
20201201150144094_HFN-R2_snap.fits;7.03973;26471.2;5.60681;0
20201201150244168_HFN-R2_snap.fits;8.53582;26528.3;7.42801;0
20201201150344243_HFN-R2_snap.fits;7.40436;26497.6;8.83637;0
20201201150444318_HFN-R2_snap.fits;7.13932;26472.7;7.54087;0
20201201150544222_HFN-R2_met.fits;7.05998;26493.2;32.8906;0.170667
20201201150544392_HFN-R2_snap.fits;7.95993;26490.2;10.7606;0
20201201150702558_HFN-R2_met.fits;8.00336;26502;19.8997;0.170667
20201201150705118_HFN-R2_met.fits;7.44763;26488.8;27.0523;0.170667
20201201150730035_HFN-R2_met.fits;7.49148;26509.3;29.2405;0.170667
20201201150644467_HFN-R2_snap.fits;7.28059;26494.6;7.25659;0
20201201150758707_HFN-R2_met.fits;8.4675;26499;34.7078;0.512
20201201150813726_HFN-R2_met.fits;6.75903;26494.6;16.9408;0.341333
20201201150744542_HFN-R2_snap.fits;6.93549;26449.2;7.82166;0
20201201150842910_HFN-R2_met.fits;7.31079;26484.4;15.2269;0.853333
20201201150844616_HFN-R2_snap.fits;7.69123;26537.1;5.74377;0
20201201150944691_HFN-R2_snap.fits;8.66713;26534.2;7.68451;0
20201201151120264_HFN-R2_met.fits;9.45438;26507.8;26.4287;0.170667
20201201151122654_HFN-R2_met.fits;8.14154;26450.7;20.352;0.170667
20201201151044766_HFN-R2_snap.fits;6.69372;26519.5;7.08513;0
20201201151145352_HFN-R2_met.fits;7.7296;26452.1;21.0545;0.341333
20201201151207710_HFN-R2_met.fits;6.70599;26485.8;21.7613;0.170667
20201201151223070_HFN-R2_met.fits;7.79411;26475.6;21.8329;0.170667
20201201151144840_HFN-R2_snap.fits;8.4209;26453.6;5.14964;0
20201201151308126_HFN-R2_met.fits;7.65416;26493.2;79.026;0.341333
20201201151244915_HFN-R2_snap.fits;8.04407;26487.3;6.446;0
20201201151347038_HFN-R2_met.fits;6.27042;26493.2;16.2627;0.341333
20201201151418782_HFN-R2_met.fits;8.91463;26504.9;19.7417;0.170667
20201201151344990_HFN-R2_snap.fits;8.19345;26450.7;8.97177;0
20201201151456158_HFN-R2_met.fits;8.05118;26494.6;18.9493;0.170667
20201201151445064_HFN-R2_snap.fits;7.74555;26528.3;8.73818;0
20201201151544456_HFN-R2_met.fits;9.39789;26515.1;34.9417;0.170667
20201201151545139_HFN-R2_snap.fits;8.27913;26469.7;5.13887;0
20201201151645214_HFN-R2_snap.fits;8.35182;26494.6;4.85943;0
20201201151749384_HFN-R2_met.fits;7.85819;26507.8;17.0834;0.170667
20201201151818056_HFN-R2_met.fits;8.84862;26487.3;19.4854;0.341333
20201201151745288_HFN-R2_snap.fits;7.50937;26518.1;6.46214;0
20201201151914888_HFN-R2_met.fits;7.87578;26500.5;23.9889;0.170667
20201201151845363_HFN-R2_snap.fits;7.52061;26531.2;7.19747;0
20201201151945438_HFN-R2_snap.fits;7.29586;26471.2;6.97712;0
20201201152124766_HFN-R2_met.fits;8.19053;26509.3;29.1045;0.170667
20201201152045512_HFN-R2_snap.fits;8.39015;26500.5;7.24404;0
20201201152223987_HFN-R2_met.fits;6.94685;26502;17.888;0.170667
20201201152145587_HFN-R2_snap.fits;6.86174;26515.1;6.73186;0
20201201152245662_HFN-R2_snap.fits;8.96936;26490.2;6.57196;0
20201201152350686_HFN-R2_met.fits;7.21322;26518.1;16.0908;0.170667
20201201152345736_HFN-R2_snap.fits;7.72949;26531.2;6.40589;0
20201201152443934_HFN-R2_met.fits;6.70754;26490.2;36.1249;0.682667
20201201152445811_HFN-R2_snap.fits;7.98701;26525.4;6.34316;0
20201201152545886_HFN-R2_snap.fits;7.86878;26532.7;6.95126;0
20201201152646643_HFN-R2_met.fits;7.5221;26504.9;15.7062;0.170667
20201201152701491_HFN-R2_met.fits;6.99735;26503.4;42.3535;0.341333
20201201152645960_HFN-R2_snap.fits;7.99294;26526.9;6.1731;0
20201201152747400_HFN-R2_met.fits;6.91494;26494.6;39.485;0.170667
20201201152810270_HFN-R2_met.fits;6.1381;26507.8;17.8956;0.341333
20201201152836552_HFN-R2_met.fits;9.45499;26503.4;19.7381;0.341333
20201201152746035_HFN-R2_snap.fits;6.60335;26485.8;5.72693;0
20201201152844403_HFN-R2_met.fits;7.15809;26534.2;15.1539;0.170667
20201201152846110_HFN-R2_snap.fits;6.80683;26480;8.23386;0
20201201153025608_HFN-R2_met.fits;8.65842;26500.5;21.1722;0.170667
20201201152946184_HFN-R2_snap.fits;7.6256;26478.5;6.94341;0
20201201153055304_HFN-R2_met.fits;7.43851;26494.6;73.2488;0.341333
20201201153046259_HFN-R2_snap.fits;6.39611;26547.4;6.54768;0
20201201153239752_HFN-R2_met.fits;8.07226;26491.7;67.718;0.341333
20201201153146334_HFN-R2_snap.fits;8.23189;26462.4;8.61911;0
20201201153314739_HFN-R2_met.fits;8.25638;26507.8;30.0279;0.170667
20201201153246408_HFN-R2_snap.fits;8.51546;26540;6.29121;0
20201201153346483_HFN-R2_snap.fits;7.2147;26513.7;6.74948;0
20201201153534856_HFN-R2_met.fits;7.54626;26497.6;31.8496;0.341333
20201201153446558_HFN-R2_snap.fits;9.15752;26504.9;7.4041;0
20201201153631518_HFN-R2_met.fits;7.8895;26491.7;17.2198;0.170667
20201201153546632_HFN-R2_snap.fits;7.3219;26521;7.5763;0
20201201153730739_HFN-R2_met.fits;7.65505;26487.3;28.785;0.170667
20201201153646707_HFN-R2_snap.fits;7.52056;26487.3;5.40017;0
20201201153746782_HFN-R2_snap.fits;6.95434;26516.6;5.27777;0
20201201153906142_HFN-R2_met.fits;7.63972;26499;17.5334;0.170667
20201201153911774_HFN-R2_met.fits;7.50762;26488.8;18.8827;0.170667
20201201153846856_HFN-R2_snap.fits;7.77405;26496.1;6.34211;0
20201201153946931_HFN-R2_snap.fits;7.98368;26465.3;6.80831;0
20201201154116190_HFN-R2_met.fits;8.05474;26504.9;37.9453;0.341333
20201201154143326_HFN-R2_met.fits;7.98988;26494.6;18.0717;0.170667
20201201154047006_HFN-R2_snap.fits;7.25256;26465.3;6.97876;0
20201201154236062_HFN-R2_met.fits;8.40107;26493.2;27.6368;0.170667
20201201154238451_HFN-R2_met.fits;9.18358;26494.6;19.0153;0.170667
20201201154147080_HFN-R2_snap.fits;8.6687;26504.9;6.22044;0
20201201154247155_HFN-R2_snap.fits;9.58346;26496.1;5.46826;0
20201201154407710_HFN-R2_met.fits;6.64254;26494.6;16.4544;0.170667
20201201154347230_HFN-R2_snap.fits;8.9305;26491.7;6.42858;0
20201201154448499_HFN-R2_met.fits;8.16437;26488.8;27.2838;0.170667
20201201154447304_HFN-R2_snap.fits;7.7917;26484.4;6.48438;0
20201201154605982_HFN-R2_met.fits;7.42844;26532.7;20.2831;0.170667
20201201154633459_HFN-R2_met.fits;7.86848;26487.3;29.0921;0.341333
20201201154547379_HFN-R2_snap.fits;7.11831;26465.3;6.73174;0
20201201154647454_HFN-R2_snap.fits;10.1553;26460.9;5.99508;0
20201201154747528_HFN-R2_snap.fits;7.12103;26475.6;5.97423;0
20201201154847603_HFN-R2_snap.fits;8.06266;26523.9;7.4864;0
20201201155002867_HFN-R2_met.fits;8.04094;26465.3;25.2325;0.170667
20201201154947678_HFN-R2_snap.fits;8.42005;26506.3;6.44168;0
20201201155112670_HFN-R2_met.fits;8.63158;26484.4;74.4568;0.341333
20201201155047752_HFN-R2_snap.fits;9.21326;26547.4;6.33882;0
20201201155147827_HFN-R2_snap.fits;7.88836;26523.9;6.26142;0
20201201155314867_HFN-R2_met.fits;6.67716;26504.9;16.6203;0.170667
20201201155247902_HFN-R2_snap.fits;8.57503;26466.8;7.27782;0
20201201155352755_HFN-R2_met.fits;8.23613;26496.1;16.7978;1.70667
20201201155347976_HFN-R2_snap.fits;9.44115;26507.8;6.94773;0
20201201155538910_HFN-R2_met.fits;6.86784;26493.2;58.6317;1.024
20201201155448051_HFN-R2_snap.fits;7.47478;26502;7.14784;0
20201201155546248_HFN-R2_met.fits;6.94228;26493.2;24.1694;0.170667
20201201155624819_HFN-R2_met.fits;8.98232;26481.4;33.0828;0.170667
20201201155548126_HFN-R2_snap.fits;8.02247;26485.8;4.90119;0
20201201155724552_HFN-R2_met.fits;6.55771;26500.5;14.4385;1.536
20201201155648200_HFN-R2_snap.fits;7.53661;26516.6;8.40534;0
20201201155748275_HFN-R2_snap.fits;7.68779;26534.2;5.55449;0
20201201155850227_HFN-R2_met.fits;6.76892;26490.2;17.8991;0.170667
20201201155859102_HFN-R2_met.fits;8.02424;26496.1;33.8554;0.170667
20201201155924702_HFN-R2_met.fits;8.51862;26499;22.8982;0.512
20201201155848350_HFN-R2_snap.fits;8.31648;26532.7;6.92637;0
20201201155948424_HFN-R2_snap.fits;8.81146;26477.1;5.86893;0
