# file name; noise; peak f.; mag.; duration
20201201185954867_HFN-R2_met.fits;9.18968;26478.5;53.4451;0.341333
20201201190001864_HFN-R2_snap.fits;6.94585;26466.8;7.35424;0
20201201190118152_HFN-R2_met.fits;8.29497;26513.7;17.0384;0.170667
20201201190101939_HFN-R2_snap.fits;8.7542;26455.1;6.92167;0
20201201190225736_HFN-R2_met.fits;7.88133;26493.2;33.446;0.170667
20201201190254067_HFN-R2_met.fits;8.55856;26519.5;145.095;0.512
20201201190202014_HFN-R2_snap.fits;7.42431;26462.4;8.267;0
20201201190302088_HFN-R2_snap.fits;8.27264;26515.1;6.41262;0
20201201190424691_HFN-R2_met.fits;8.04663;26512.2;25.1827;0.170667
20201201190402163_HFN-R2_snap.fits;7.92165;26518.1;7.92856;0
20201201190514526_HFN-R2_met.fits;8.64848;26494.6;41.806;0.512
20201201190527496_HFN-R2_met.fits;7.83994;26471.2;16.1338;0.341333
20201201190553096_HFN-R2_met.fits;6.54891;26500.5;19.8814;0.341333
20201201190502238_HFN-R2_snap.fits;7.99984;26491.7;6.44708;0
20201201190602312_HFN-R2_snap.fits;7.55531;26493.2;6.37807;0
20201201190721331_HFN-R2_met.fits;7.14344;26497.6;58.9992;0.512
20201201190702387_HFN-R2_snap.fits;7.55339;26545.9;6.46732;0
20201201190802462_HFN-R2_snap.fits;6.89198;26491.7;7.35484;0
20201201190902536_HFN-R2_snap.fits;8.14222;26540;7.43635;0
20201201191002611_HFN-R2_snap.fits;7.36105;26537.1;5.16264;0
20201201191127944_HFN-R2_met.fits;9.03229;26482.9;25.5103;1.024
20201201191153886_HFN-R2_met.fits;7.72311;26499;17.6419;0.170667
20201201191102686_HFN-R2_snap.fits;7.67265;26452.1;6.02397;0
20201201191216755_HFN-R2_met.fits;6.42634;26507.8;14.1705;0.170667
20201201191202760_HFN-R2_snap.fits;8.31759;26538.6;6.41587;0
20201201191300275_HFN-R2_met.fits;7.73072;26522.5;86.608;0.341333
20201201191315294_HFN-R2_met.fits;7.01201;26504.9;14.3019;0.170667
20201201191345672_HFN-R2_met.fits;8.12649;26526.9;17.1407;0.170667
20201201191302835_HFN-R2_snap.fits;7.53771;26469.7;7.67259;0
20201201191424414_HFN-R2_met.fits;6.98263;26506.3;19.4814;0.170667
20201201191402910_HFN-R2_snap.fits;7.47309;26468.3;7.92841;0
20201201191519368_HFN-R2_met.fits;8.38956;26502;54.1914;0.512
20201201191522099_HFN-R2_met.fits;6.95429;26500.5;18.0612;0.170667
20201201191528755_HFN-R2_met.fits;7.67341;26477.1;23.5703;0.170667
20201201191502984_HFN-R2_snap.fits;6.62385;26547.4;6.72789;0
20201201191623027_HFN-R2_met.fits;7.03065;26519.5;15.3189;0.341333
20201201191603059_HFN-R2_snap.fits;6.9631;26462.4;6.73294;0
20201201191759112_HFN-R2_met.fits;7.08133;26506.3;16.551;0.170667
20201201191703134_HFN-R2_snap.fits;8.62273;26455.1;6.27374;0
20201201191803208_HFN-R2_snap.fits;7.28027;26477.1;6.43635;0
20201201191917448_HFN-R2_met.fits;8.83498;26509.3;22.7318;0.170667
20201201191903283_HFN-R2_snap.fits;8.00927;26487.3;7.04359;0
20201201192003358_HFN-R2_snap.fits;6.72094;26523.9;6.09468;0
20201201192103432_HFN-R2_snap.fits;8.21097;26468.3;5.55536;0
20201201192220403_HFN-R2_met.fits;7.04286;26491.7;16.6799;0.170667
20201201192234739_HFN-R2_met.fits;8.0235;26502;17.2274;0.170667
20201201192257950_HFN-R2_met.fits;8.30221;26477.1;23.3458;0.170667
20201201192203507_HFN-R2_snap.fits;8.76547;26532.7;6.92998;0
20201201192326451_HFN-R2_met.fits;9.02167;26497.6;18.5467;0.170667
20201201192303582_HFN-R2_snap.fits;7.05795;26481.4;5.27152;0
20201201192457758_HFN-R2_met.fits;7.3061;26494.6;17.2644;0.341333
20201201192403656_HFN-R2_snap.fits;7.639;26485.8;7.6323;0
20201201192525064_HFN-R2_met.fits;8.77825;26481.4;17.9602;0.341333
20201201192537523_HFN-R2_met.fits;8.81673;26523.9;55.0443;0.341333
20201201192503731_HFN-R2_snap.fits;7.00461;26455.1;6.65452;0
20201201192619678_HFN-R2_met.fits;7.31253;26485.8;18.6649;0.170667
20201201192603806_HFN-R2_snap.fits;7.60292;26528.3;6.41482;0
20201201192720606_HFN-R2_met.fits;6.78533;26503.4;15.459;0.341333
20201201192759347_HFN-R2_met.fits;9.11767;26500.5;22.3665;0.170667
20201201192703880_HFN-R2_snap.fits;7.77344;26509.3;7.05168;0
20201201192843891_HFN-R2_met.fits;7.90232;26521;41.0234;0.682667
20201201192803955_HFN-R2_snap.fits;8.17679;26528.3;7.33037;0
20201201192904030_HFN-R2_snap.fits;7.61012;26475.6;6.07031;0
20201201193004104_HFN-R2_snap.fits;8.02087;26480;7.55166;0
20201201193119539_HFN-R2_met.fits;8.35299;26478.5;40.4067;0.170667
20201201193145651_HFN-R2_met.fits;7.73433;26502;34.4634;0.170667
20201201193104179_HFN-R2_snap.fits;8.17758;26497.6;7.93066;0
20201201193300744_HFN-R2_met.fits;8.46184;26491.7;40.3234;0.512
20201201193204254_HFN-R2_snap.fits;8.38199;26513.7;6.46518;0
20201201193304158_HFN-R2_met.fits;7.54595;26494.6;18.4135;0.170667
20201201193331123_HFN-R2_met.fits;7.13148;26529.8;47.5171;0.512
20201201193351091_HFN-R2_met.fits;7.66942;26500.5;51.0536;0.512
20201201193304328_HFN-R2_snap.fits;8.38374;26543;6.77883;0
20201201193422494_HFN-R2_met.fits;6.79006;26499;18.8947;0.170667
20201201193404403_HFN-R2_snap.fits;9.21246;26538.6;6.148;0
20201201193547144_HFN-R2_met.fits;8.72447;26500.5;17.605;0.170667
20201201193504478_HFN-R2_snap.fits;7.69694;26537.1;6.20443;0
20201201193604552_HFN-R2_snap.fits;7.00262;26516.6;8.12566;0
20201201193703432_HFN-R2_met.fits;8.20683;26518.1;68.3119;0.341333
20201201193704627_HFN-R2_snap.fits;7.20044;26458;6.98831;0
20201201193808456_HFN-R2_met.fits;7.39965;26502;22.8146;0.170667
20201201193804702_HFN-R2_snap.fits;7.83664;26475.6;6.67719;0
20201201193909555_HFN-R2_met.fits;8.20535;26516.6;20.8281;0.170667
20201201193904776_HFN-R2_snap.fits;8.04175;26494.6;6.88705;0
20201201194004851_HFN-R2_snap.fits;8.88455;26488.8;7.18804;0
20201201194124894_HFN-R2_met.fits;8.5253;26496.1;17.9775;0.170667
20201201194104926_HFN-R2_snap.fits;7.73369;26460.9;6.689;0
20201201194243059_HFN-R2_met.fits;7.49138;26518.1;20.0418;0.170667
20201201194205000_HFN-R2_snap.fits;6.76439;26545.9;8.10607;0
20201201194313779_HFN-R2_met.fits;8.57862;26502;19.6506;0.341333
20201201194305075_HFN-R2_snap.fits;8.66602;26484.4;7.94935;0
20201201194437918_HFN-R2_met.fits;7.57817;26480;28.2721;0.170667
20201201194451571_HFN-R2_met.fits;7.53007;26532.7;15.9834;0.170667
20201201194405150_HFN-R2_snap.fits;7.87104;26540;6.17792;0
20201201194505224_HFN-R2_snap.fits;8.45033;26485.8;8.12375;0
20201201194605299_HFN-R2_snap.fits;8.46541;26541.5;6.27409;0
20201201194746846_HFN-R2_met.fits;7.08895;26503.4;14.8449;0.170667
20201201194705374_HFN-R2_snap.fits;6.66817;26545.9;6.53523;0
20201201194809886_HFN-R2_met.fits;7.0787;26502;21.2606;0.170667
20201201194817224_HFN-R2_met.fits;7.46626;26518.1;16.8457;0.170667
20201201194805448_HFN-R2_snap.fits;9.33506;26453.6;7.2013;0
20201201194905523_HFN-R2_snap.fits;6.99644;26528.3;7.80822;0
20201201195005598_HFN-R2_snap.fits;8.83005;26462.4;6.71668;0
20201201195141171_HFN-R2_met.fits;7.08003;26481.4;31.3406;0.341333
20201201195105672_HFN-R2_snap.fits;7.55273;26506.3;6.66478;0
20201201195205747_HFN-R2_snap.fits;8.55701;26459.5;7.31035;0
20201201195313502_HFN-R2_met.fits;7.06609;26484.4;18.2175;0.170667
20201201195345928_HFN-R2_met.fits;8.44534;26512.2;21.7521;0.170667
20201201195305822_HFN-R2_snap.fits;6.18638;26526.9;6.77571;0
20201201195439176_HFN-R2_met.fits;6.62814;26497.6;171.326;0.512
20201201195405896_HFN-R2_snap.fits;8.6785;26462.4;6.86839;0
20201201195505971_HFN-R2_snap.fits;8.57213;26493.2;6.21244;0
20201201195610142_HFN-R2_met.fits;7.34438;26519.5;15.5539;0.170667
20201201195606046_HFN-R2_snap.fits;9.24477;26456.5;6.60456;0
20201201195742643_HFN-R2_met.fits;7.94819;26525.4;19.5469;0.341333
20201201195754248_HFN-R2_met.fits;7.69347;26484.4;34.188;0.341333
20201201195706120_HFN-R2_snap.fits;7.9082;26460.9;6.03099;0
20201201195816435_HFN-R2_met.fits;7.92026;26519.5;54.2239;0.341333
20201201195806195_HFN-R2_snap.fits;8.36644;26535.6;7.033;0
20201201195906270_HFN-R2_snap.fits;9.06505;26488.8;5.6516;0
