# file name; noise; peak f.; mag.; duration
20201201130035059_HFN-R2_snap.fits;7.2847;26519.5;8.53886;0
20201201130135134_HFN-R2_snap.fits;8.56551;26475.6;8.0088;0
20201201130235208_HFN-R2_snap.fits;7.43119;26453.6;4.95129;0
20201201130335283_HFN-R2_snap.fits;8.76615;26547.4;8.91088;0
20201201130450718_HFN-R2_met.fits;8.85342;26513.7;36.9395;0.170667
20201201130435358_HFN-R2_snap.fits;7.70909;26496.1;5.77188;0
20201201130539016_HFN-R2_met.fits;7.02723;26491.7;27.0304;0.341333
20201201130554547_HFN-R2_met.fits;8.33883;26485.8;71.8866;0.341333
20201201130631240_HFN-R2_met.fits;8.24923;26518.1;26.0265;0.170667
20201201130535432_HFN-R2_snap.fits;7.97288;26512.2;5.72728;0
20201201130723976_HFN-R2_met.fits;9.26446;26512.2;48.4574;0.341333
20201201130635507_HFN-R2_snap.fits;8.02223;26497.6;7.70257;0
20201201130747187_HFN-R2_met.fits;7.30922;26493.2;21.9134;0.170667
20201201130735582_HFN-R2_snap.fits;8.17395;26463.9;7.37732;0
20201201130833779_HFN-R2_met.fits;7.21512;26512.2;16.537;0.170667
20201201130835656_HFN-R2_snap.fits;7.90967;26534.2;6.40972;0
20201201130935731_HFN-R2_snap.fits;10.7226;26468.3;6.44852;0
20201201131049118_HFN-R2_met.fits;7.67348;26497.6;18.4954;0.170667
20201201131035806_HFN-R2_snap.fits;9.33596;26475.6;7.60267;0
20201201131135880_HFN-R2_snap.fits;9.18399;26502;6.99072;0
20201201131320158_HFN-R2_met.fits;9.11399;26500.5;28.9459;1.36533
20201201131235955_HFN-R2_snap.fits;9.2591;26465.3;7.43135;0
20201201131410675_HFN-R2_met.fits;9.52117;26525.4;19.1064;0.853333
20201201131336030_HFN-R2_snap.fits;9.00441;26513.7;6.99065;0
20201201131433374_HFN-R2_met.fits;8.72517;26482.9;19.3391;0.512
20201201131436104_HFN-R2_snap.fits;9.21649;26541.5;6.12182;0
20201201131536179_HFN-R2_snap.fits;10.5001;26503.4;6.87142;0
20201201131636254_HFN-R2_snap.fits;8.92679;26469.7;5.65995;0
20201201131736328_HFN-R2_snap.fits;7.40982;26452.1;7.90396;0
20201201131910195_HFN-R2_met.fits;8.03194;26488.8;30.6624;0.170667
20201201131913267_HFN-R2_met.fits;8.63909;26496.1;19.7653;0.170667
20201201131836403_HFN-R2_snap.fits;11.4979;26477.1;7.02669;0
20201201131936478_HFN-R2_snap.fits;7.02512;26491.7;4.74006;0
20201201132036552_HFN-R2_snap.fits;8.92912;26525.4;8.96644;0
20201201132151987_HFN-R2_met.fits;10.2624;26506.3;38.5082;0.170667
20201201132136627_HFN-R2_snap.fits;8.66866;26475.6;6.47601;0
20201201132319368_HFN-R2_met.fits;7.27082;26515.1;14.9003;0.170667
20201201132236702_HFN-R2_snap.fits;6.89648;26480;6.04968;0
20201201132417395_HFN-R2_met.fits;8.36164;26502;26.95;0.170667
20201201132336776_HFN-R2_snap.fits;8.07489;26478.5;5.22928;0
20201201132446920_HFN-R2_met.fits;7.89412;26475.6;19.7409;1.70667
20201201132451528_HFN-R2_met.fits;8.82117;26484.4;23.3967;0.170667
20201201132532488_HFN-R2_met.fits;8.48889;26497.6;19.0861;0.512
20201201132436851_HFN-R2_snap.fits;8.93181;26455.1;6.37384;0
20201201132605427_HFN-R2_met.fits;8.52148;26490.2;19.0103;0.170667
20201201132611742_HFN-R2_met.fits;9.13335;26490.2;30.2744;0.341333
20201201132536926_HFN-R2_snap.fits;8.85967;26515.1;7.35364;0
20201201132713523_HFN-R2_met.fits;9.81726;26469.7;74.9544;0.341333
20201201132637000_HFN-R2_snap.fits;9.02544;26466.8;7.81152;0
20201201132738952_HFN-R2_met.fits;9.59793;26487.3;21.9035;0.170667
20201201132752094_HFN-R2_met.fits;6.90673;26507.8;21.0925;0.341333
20201201132737075_HFN-R2_snap.fits;8.58389;26474.1;7.91674;0
20201201132837150_HFN-R2_snap.fits;9.64592;26509.3;6.12687;0
20201201132955486_HFN-R2_met.fits;8.175;26491.7;16.6971;0.170667
20201201132937224_HFN-R2_snap.fits;8.4525;26460.9;7.155;0
20201201133121843_HFN-R2_met.fits;7.86073;26499;40.7758;0.512
20201201133037299_HFN-R2_snap.fits;8.66909;26465.3;6.0942;0
20201201133153758_HFN-R2_met.fits;9.28291;26518.1;24.4158;0.170667
20201201133137374_HFN-R2_snap.fits;8.4859;26547.4;5.68006;0
20201201133237448_HFN-R2_snap.fits;8.79412;26503.4;6.93618;0
20201201133403806_HFN-R2_met.fits;8.16826;26494.6;26.0426;0.170667
20201201133337523_HFN-R2_snap.fits;9.93229;26531.2;6.60542;0
20201201133509000_HFN-R2_met.fits;7.39646;26503.4;19.519;0.170667
20201201133437598_HFN-R2_snap.fits;8.27496;26512.2;6.52438;0
20201201133537672_HFN-R2_snap.fits;8.09151;26480;6.94138;0
20201201133726216_HFN-R2_met.fits;8.91091;26516.6;47.3376;0.341333
20201201133637747_HFN-R2_snap.fits;8.22186;26462.4;7.50422;0
20201201133737822_HFN-R2_snap.fits;8.99342;26512.2;6.62762;0
20201201133916808_HFN-R2_met.fits;7.55482;26543;16.8568;0.170667
20201201133837896_HFN-R2_snap.fits;9.07909;26490.2;6.04676;0
20201201133937971_HFN-R2_snap.fits;8.72196;26482.9;7.6151;0
20201201134038046_HFN-R2_snap.fits;9.47003;26525.4;5.14313;0
20201201134138120_HFN-R2_snap.fits;9.30223;26462.4;7.76019;0
20201201134310110_HFN-R2_met.fits;8.12147;26506.3;20.598;0.341333
20201201134238195_HFN-R2_snap.fits;8.18697;26528.3;6.9555;0
20201201134338270_HFN-R2_snap.fits;9.1386;26513.7;7.32712;0
20201201134519475_HFN-R2_met.fits;8.90552;26509.3;18.5692;0.170667
20201201134438344_HFN-R2_snap.fits;7.41375;26521;6.55211;0
20201201134612382_HFN-R2_met.fits;9.33918;26482.9;20.8011;0.170667
20201201134538419_HFN-R2_snap.fits;8.51535;26487.3;6.57191;0
20201201134638494_HFN-R2_snap.fits;8.09722;26482.9;6.44402;0
20201201134738568_HFN-R2_snap.fits;9.19338;26449.2;7.69409;0
20201201134910728_HFN-R2_met.fits;8.47912;26481.4;28.5258;0.341333
20201201134838643_HFN-R2_snap.fits;9.21748;26484.4;8.21067;0
20201201134938718_HFN-R2_snap.fits;8.25882;26499;7.62709;0
20201201135038792_HFN-R2_snap.fits;8.39548;26496.1;7.59495;0
20201201135138867_HFN-R2_snap.fits;8.55249;26547.4;7.17402;0
20201201135238942_HFN-R2_snap.fits;7.85137;26497.6;7.6351;0
20201201135339187_HFN-R2_met.fits;8.26532;26494.6;16.6621;0.341333
20201201135339016_HFN-R2_snap.fits;10.3838;26465.3;8.12049;0
20201201135439091_HFN-R2_snap.fits;7.38623;26534.2;6.32525;0
20201201135625246_HFN-R2_met.fits;8.49448;26509.3;25.3536;0.512
20201201135539166_HFN-R2_snap.fits;7.55807;26472.7;6.60236;0
20201201135712691_HFN-R2_met.fits;6.68954;26485.8;17.0572;0.512
20201201135723955_HFN-R2_met.fits;7.40808;26493.2;54.3791;1.536
20201201135639240_HFN-R2_snap.fits;7.75773;26540;7.36449;0
20201201135747336_HFN-R2_met.fits;7.38951;26490.2;20.4653;0.170667
20201201135739315_HFN-R2_snap.fits;8.1253;26449.2;6.61324;0
20201201135920179_HFN-R2_met.fits;6.7531;26487.3;17.1238;0.170667
20201201135839390_HFN-R2_snap.fits;8.49346;26544.4;6.84193;0
20201201135939464_HFN-R2_snap.fits;7.55071;26460.9;8.02234;0
