# file name; noise; peak f.; mag.; duration
20190405200039051_DDMTREBIC-R3_met.fits;4.98493;26500.5;23.7445;0.170667
20190405200004235_DDMTREBIC-R3_snap.fits;4.50568;26523.9;3.4099;0
20190405200146635_DDMTREBIC-R3_met.fits;4.67901;26504.9;9.66139;0.170667
20190405200152096_DDMTREBIC-R3_met.fits;4.66566;26507.8;10.6955;0.682667
20190405200104309_DDMTREBIC-R3_snap.fits;3.81441;26482.9;4.1443;0
20190405200212747_DDMTREBIC-R3_met.fits;3.96443;26506.3;16.8912;0.170667
20190405200204384_DDMTREBIC-R3_snap.fits;3.90583;26491.7;5.13326;0
20190405200304459_DDMTREBIC-R3_snap.fits;3.85649;26452.1;3.11506;0
20190405200648333_DDMTREBIC-R3_met.fits;4.09746;26502;14.3082;1.19467
20190405200621880_DDMTREBIC-R3_snap.fits;4.72368;26497.6;4.06088;0
20190405200802573_DDMTREBIC-R3_met.fits;4.75004;26525.4;12.7941;0.170667
20190405200813666_DDMTREBIC-R3_met.fits;3.89159;26523.9;11.0192;0.170667
20190405200721954_DDMTREBIC-R3_snap.fits;4.17739;26526.9;3.56906;0
20190405200822029_DDMTREBIC-R3_snap.fits;4.40995;26543;3.47591;0
20190405200923469_DDMTREBIC-R3_met.fits;4.20489;26494.6;14.992;0.341333
20190405200925858_DDMTREBIC-R3_met.fits;3.99839;26516.6;9.35304;0.170667
20190405200946338_DDMTREBIC-R3_met.fits;3.86031;26507.8;7.72136;1.36533
20190405201004429_DDMTREBIC-R3_met.fits;4.51566;26534.2;18.1327;0.341333
20190405200922104_DDMTREBIC-R3_snap.fits;4.7115;26537.1;4.53945;0
20190405201111501_DDMTREBIC-R3_met.fits;4.07547;26502;17.7485;0.170667
20190405201022178_DDMTREBIC-R3_snap.fits;4.30127;26547.4;4.82824;0
20190405201211405_DDMTREBIC-R3_met.fits;4.45923;26502;10.1538;0.512
20190405201122253_DDMTREBIC-R3_snap.fits;3.71644;26503.4;2.96364;0
20190405201302946_DDMTREBIC-R3_met.fits;4.48286;26504.9;11.975;0.170667
20190405201222328_DDMTREBIC-R3_snap.fits;4.17719;26516.6;3.07352;0
20190405201324792_DDMTREBIC-R3_met.fits;4.29661;26502;10.1346;0.170667
20190405201322402_DDMTREBIC-R3_snap.fits;4.77877;26532.7;3.12757;0
20190405201422477_DDMTREBIC-R3_snap.fits;4.06348;26474.1;4.4584;0
20190405201523576_DDMTREBIC-R3_met.fits;4.53378;26499;10.1521;0.170667
20190405201549176_DDMTREBIC-R3_met.fits;4.25011;26496.1;15.3856;0.341333
20190405201558733_DDMTREBIC-R3_met.fits;4.1547;26513.7;8.73851;0.170667
20190405201522552_DDMTREBIC-R3_snap.fits;3.62418;26512.2;3.58206;0
20190405201713314_DDMTREBIC-R3_met.fits;4.65173;26496.1;9.52497;0.512
20190405201719800_DDMTREBIC-R3_met.fits;4.09412;26500.5;12.4649;0.341333
20190405201622626_DDMTREBIC-R3_snap.fits;4.1707;26488.8;2.97423;0
20190405201722701_DDMTREBIC-R3_snap.fits;4.89422;26478.5;4.30757;0
20190405201844792_DDMTREBIC-R3_met.fits;4.65094;26496.1;12.3064;0.341333
20190405201852130_DDMTREBIC-R3_met.fits;3.97943;26500.5;16.2208;0.341333
20190405201822776_DDMTREBIC-R3_snap.fits;4.50614;26528.3;3.12062;0
20190405202004834_DDMTREBIC-R3_met.fits;4.9128;26507.8;10.7896;0.170667
20190405201922850_DDMTREBIC-R3_snap.fits;4.17284;26468.3;2.80679;0
20190405202112077_DDMTREBIC-R3_met.fits;3.87749;26504.9;9.19504;0.170667
20190405202022925_DDMTREBIC-R3_snap.fits;4.74798;26455.1;3.34882;0
20190405202123000_DDMTREBIC-R3_snap.fits;3.96509;26469.7;3.73621;0
20190405202223074_DDMTREBIC-R3_snap.fits;5.19346;26503.4;4.13166;0
20190405202323149_DDMTREBIC-R3_snap.fits;3.58082;26475.6;3.00923;0
20190405202516813_DDMTREBIC-R3_met.fits;4.41414;26509.3;9.51107;0.512
20190405202423224_DDMTREBIC-R3_snap.fits;3.9609;26465.3;3.04134;0
20190405202549410_DDMTREBIC-R3_met.fits;3.36846;26504.9;12.6278;0.512
20190405202610914_DDMTREBIC-R3_met.fits;3.63328;26493.2;10.8589;0.341333
20190405202523298_DDMTREBIC-R3_snap.fits;4.2431;26513.7;2.62025;0
20190405202623373_DDMTREBIC-R3_snap.fits;3.77699;26523.9;2.26533;0
20190405202723448_DDMTREBIC-R3_snap.fits;3.88642;26465.3;3.17992;0
20190405202823522_DDMTREBIC-R3_snap.fits;4.17443;26499;3.41238;0
20190405202932301_DDMTREBIC-R3_met.fits;3.49392;26496.1;11.0985;0.170667
20190405202923597_DDMTREBIC-R3_snap.fits;4.22215;26494.6;3.80612;0
20190405203120162_DDMTREBIC-R3_met.fits;3.52053;26487.3;12.0774;0.170667
20190405203023672_DDMTREBIC-R3_snap.fits;4.27523;26482.9;3.73995;0
20190405203202658_DDMTREBIC-R3_met.fits;3.49401;26513.7;10.8814;0.170667
20190405203123746_DDMTREBIC-R3_snap.fits;3.74144;26541.5;3.69027;0
20190405203223821_DDMTREBIC-R3_snap.fits;4.36593;26547.4;3.92205;0
20190405203335672_DDMTREBIC-R3_met.fits;4.44924;26507.8;17.2317;0.170667
20190405203413730_DDMTREBIC-R3_met.fits;4.08922;26502;9.56201;0.170667
20190405203323896_DDMTREBIC-R3_snap.fits;3.99278;26465.3;3.56977;0
20190405203432162_DDMTREBIC-R3_met.fits;4.14098;26515.1;11.8434;2.048
20190405203438477_DDMTREBIC-R3_met.fits;3.60882;26502;7.59422;0.170667
20190405203510392_DDMTREBIC-R3_met.fits;4.1188;26496.1;10.0004;0.170667
20190405203520461_DDMTREBIC-R3_met.fits;4.51319;26499;157.133;0.853333
20190405203423970_DDMTREBIC-R3_snap.fits;4.67604;26502;4.61965;0
20190405203524045_DDMTREBIC-R3_snap.fits;3.54482;26490.2;2.65037;0
20190405203624120_DDMTREBIC-R3_snap.fits;4.42436;26496.1;2.60041;0
20190405203724365_DDMTREBIC-R3_met.fits;3.30597;26516.6;17.3674;0.341333
20190405203754061_DDMTREBIC-R3_met.fits;3.97343;26503.4;11.8767;0.170667
20190405203724194_DDMTREBIC-R3_snap.fits;4.40358;26472.7;4.02438;0
20190405203853282_DDMTREBIC-R3_met.fits;3.53283;26484.4;10.287;0.170667
20190405203824269_DDMTREBIC-R3_snap.fits;3.99012;26510.7;2.43025;0
20190405203924344_DDMTREBIC-R3_snap.fits;4.03473;26490.2;4.41454;0
20190405204042680_DDMTREBIC-R3_met.fits;4.61163;26507.8;11.9435;0.170667
20190405204114936_DDMTREBIC-R3_met.fits;3.67528;26500.5;8.55472;0.170667
20190405204024418_DDMTREBIC-R3_snap.fits;4.17141;26487.3;4.61431;0
20190405204123469_DDMTREBIC-R3_met.fits;4.77843;26497.6;12.099;0.341333
20190405204141048_DDMTREBIC-R3_met.fits;3.82206;26499;12.4582;0.170667
20190405204124493_DDMTREBIC-R3_snap.fits;3.83235;26491.7;2.93881;0
20190405204241122_DDMTREBIC-R3_met.fits;4.33161;26521;18.2766;0.341333
20190405204224568_DDMTREBIC-R3_snap.fits;3.94297;26538.6;3.22217;0
20190405204324642_DDMTREBIC-R3_snap.fits;3.68868;26455.1;4.00738;0
20190405204424717_DDMTREBIC-R3_snap.fits;3.60925;26510.7;3.10663;0
20190405204535032_DDMTREBIC-R3_met.fits;4.30299;26504.9;16.959;0.341333
20190405204543565_DDMTREBIC-R3_met.fits;4.77192;26499;38.7719;1.536
20190405204524792_DDMTREBIC-R3_snap.fits;3.84011;26507.8;4.61557;0
20190405204715554_DDMTREBIC-R3_met.fits;5.07509;26506.3;10.6622;0.341333
20190405204624866_DDMTREBIC-R3_snap.fits;4.61729;26481.4;2.93799;0
20190405204725794_DDMTREBIC-R3_met.fits;3.234;26499;8.0104;0.170667
20190405204724941_DDMTREBIC-R3_snap.fits;4.09885;26543;4.03427;0
20190405204844301_DDMTREBIC-R3_met.fits;3.7802;26526.9;19.848;0.341333
20190405204825016_DDMTREBIC-R3_snap.fits;3.70814;26449.2;3.69876;0
20190405205000418_DDMTREBIC-R3_met.fits;3.91161;26493.2;34.1492;0.341333
20190405204925090_DDMTREBIC-R3_snap.fits;3.96469;26500.5;3.7852;0
20190405205023117_DDMTREBIC-R3_met.fits;4.20231;26509.3;12.1078;0.170667
20190405205025165_DDMTREBIC-R3_snap.fits;3.83851;26485.8;3.07048;0
20190405205215757_DDMTREBIC-R3_met.fits;4.08452;26497.6;15.0818;1.87733
20190405205125240_DDMTREBIC-R3_snap.fits;4.10248;26507.8;3.51445;0
20190405205225314_DDMTREBIC-R3_snap.fits;4.46166;26472.7;4.15155;0
20190405205359522_DDMTREBIC-R3_met.fits;3.59008;26504.9;21.1321;0.341333
20190405205325389_DDMTREBIC-R3_snap.fits;3.70239;26466.8;3.93682;0
20190405205425464_DDMTREBIC-R3_snap.fits;3.68561;26545.9;3.15155;0
20190405205549944_DDMTREBIC-R3_met.fits;5.27915;26525.4;22.4831;0.341333
20190405205525538_DDMTREBIC-R3_snap.fits;3.97415;26537.1;4.51675;0
20190405205625613_DDMTREBIC-R3_snap.fits;4.81669;26500.5;3.25195;0
20190405205725688_DDMTREBIC-R3_snap.fits;3.8342;26547.4;4.29446;0
20190405205825762_DDMTREBIC-R3_snap.fits;3.81419;26452.1;3.56981;0
20190405205925837_DDMTREBIC-R3_snap.fits;3.82377;26469.7;3.92223;0
