#timestamp,LO_Frequency,Hit,StdDev 
1554447615.6,286047000.5,N
1554447635.4,286047000.6,N
1554447655.3,286047000.6,N
1554447675.1,286047000.6,N
1554447695.9,286047000.9,N
1554447715.7,286046998.1,Y
1554447735.5,286046998.4,P
1554447755.4,286046998.2,N
1554447775.2,286047000.9,N
1554447795.1,286047000.5,N
1554447796.0,286047000.5,N
1554447815.8,286047001.0,N
1554447835.6,286047001.1,N
1554447855.5,286046998.3,N
1554447875.3,286046998.4,N
1554447895.1,286046998.4,N
1554447915.9,286046998.7,N
1554447935.7,286046998.9,N
1554447955.6,286046998.8,N
1554447975.4,286046998.7,N
1554447995.2,286046998.2,N
1554448015.1,286046998.8,N
1554448016.0,286046998.8,N
1554448035.8,286046998.8,N
1554448055.7,286046999.0,N
1554448075.5,286046998.5,N
1554448095.3,286046998.6,N
1554448115.2,286046998.6,N
1554448135.0,286046999.4,N
1554448135.9,286046999.4,N
1554448155.7,286046998.7,N
1554448175.6,286046999.4,N
1554448195.4,286046998.4,N
1554448215.3,286046999.0,N
1554448235.1,286046998.9,N
1554448236.0,286046998.9,N
1554448255.8,286046996.6,Y
1554448275.7,286046998.2,P
1554448295.5,286046998.2,P
1554448315.4,286046998.2,P
1554448335.2,286046998.5,Y
1554448355.0,286047000.5,P
1554448355.9,286047000.5,N
1554448375.8,286047000.2,N
1554448395.6,286047000.4,N
1554448415.4,286047000.5,N
1554448435.3,286047000.9,N
1554448455.1,286047000.9,N
1554448475.9,286047000.4,N
1554448495.7,286047000.5,N
1554448515.5,286047000.9,N
1554448535.4,286047000.6,N
1554448555.2,286047000.6,N
1554448575.0,286047000.2,N
1554448575.9,286047000.2,N
1554448595.8,286047000.9,N
1554448615.6,286047001.0,N
1554448635.5,286047000.8,N
1554448655.3,286047000.9,N
1554448675.1,286047000.6,N
1554448695.9,286047001.0,N
1554448715.7,286047000.8,N
1554448735.5,286047000.8,N
1554448755.4,286047000.7,N
1554448775.2,286047000.7,N
1554448795.1,286047001.0,N
1554448796.0,286047001.0,N
1554448815.8,286047001.0,N
1554448835.6,286047000.7,N
1554448855.5,286047001.0,N
1554448875.3,286047000.9,N
1554448895.1,286047000.7,N
1554448915.9,286047000.3,N
1554448935.7,286047000.7,N
1554448955.6,286047000.8,Y
1554448975.4,286046998.4,P
1554448995.2,286046998.4,N
1554449015.1,286046998.7,N
1554449016.0,286046998.7,N
1554449035.8,286046998.9,N
1554449055.7,286046999.0,N
1554449075.5,286046999.0,N
1554449095.3,286046999.2,N
1554449115.2,286046998.9,N
1554449135.9,286046998.9,N
1554449155.7,286046999.4,N
1554449175.6,286046996.6,Y
1554449195.4,286046998.2,P
1554449215.3,286046998.3,P
1554449235.1,286046999.0,N
1554449236.0,286046999.0,N
1554449255.8,286046998.5,Y
1554449275.7,286047000.7,P
1554449295.5,286047000.4,N
1554449315.3,286047000.5,N
1554449335.2,286047000.5,N
1554449355.0,286047001.1,N
1554449355.9,286047001.1,N
1554449375.8,286047000.8,N
1554449395.6,286047001.2,N
1554449415.4,286046998.2,N
1554449435.3,286046998.2,N
1554449455.1,286046998.1,N
1554449475.8,286046998.5,N
1554449495.7,286046998.8,N
1554449515.5,286046998.2,N
1554449535.4,286046998.5,N
1554449555.2,286046998.5,N
1554449575.0,286046998.6,N
1554449575.9,286046998.6,N
1554449595.8,286046998.4,N
1554449615.6,286046998.8,N
1554449635.4,286046996.5,Y
1554449655.3,286046998.5,P
1554449675.1,286046998.6,P
1554449695.9,286046998.3,P
1554449715.7,286046998.3,Y
1554449735.5,286047000.9,P
1554449755.4,286046998.1,N
1554449775.2,286047001.0,N
1554449795.0,286047001.0,N
1554449795.9,286047001.0,N
1554449815.8,286047000.7,N
1554449835.6,286047000.8,N
1554449855.5,286047000.6,N
1554449875.3,286046998.2,N
1554449895.1,286046998.6,N
1554449915.9,286046998.6,N
1554449935.7,286046999.4,N
1554449955.5,286046998.7,N
1554449975.4,286046999.3,N
1554449995.2,286046999.0,N
1554450015.1,286046999.1,N
1554450016.0,286046999.1,N
1554450035.8,286046999.0,N
1554450055.6,286046999.2,N
1554450075.5,286046998.7,N
1554450095.3,286046999.6,N
1554450115.1,286046996.5,Y
1554450135.9,286046999.1,P
1554450155.7,286046999.5,N
1554450175.6,286046998.9,P
1554450195.4,286046998.9,Y
1554450215.2,286046999.0,P
1554450235.1,286046998.1,P
1554450236.0,286046998.1,P
1554450255.8,286046998.2,Y
1554450275.7,286047000.0,P
1554450295.5,286047000.6,N
1554450315.3,286047000.4,N
1554450335.2,286047000.5,N
1554450355.0,286047000.9,N
1554450355.9,286047000.9,N
1554450375.7,286047001.0,N
1554450395.6,286047000.7,N
1554450415.4,286047000.8,N
1554450435.3,286047001.2,N
1554450455.1,286046998.2,N
1554450456.0,286046998.2,N
1554450475.8,286046998.6,N
1554450495.7,286046998.4,N
1554450515.5,286047001.2,N
1554450535.3,286046998.4,N
1554450555.2,286046998.7,N
1554450575.0,286046998.4,N
1554450575.9,286046998.4,N
1554450595.8,286046998.5,N
1554450615.6,286046999.0,N
1554450635.4,286046998.6,N
1554450655.3,286046999.3,N
1554450675.1,286046998.4,N
1554450695.8,286046998.8,N
1554450715.7,286046999.3,N
1554450735.5,286046996.5,Y
1554450755.4,286046998.4,P
1554450775.2,286046999.0,N
1554450795.0,286046999.4,N
1554450795.9,286046999.4,N
1554450815.8,286046999.1,N
1554450835.6,286046999.1,N
1554450855.4,286046999.5,N
1554450875.3,286046996.9,Y
1554450895.1,286046999.5,P
1554450945.9,286046997.0,E
1554450955.8,286046998.8,N
1554450975.7,286047000.5,P
1554450995.5,286047000.8,N
1554451015.3,286047000.3,N
1554451035.2,286047000.6,N
1554451055.0,286046998.1,N
1554451055.9,286046998.1,N
1554451075.7,286046998.5,N
1554451095.6,286046998.1,N
1554451115.4,286047000.7,N
1554451135.3,286046998.2,N
1554451155.1,286047000.8,N
1554451156.0,286047000.8,N
1554451175.8,286046998.1,N
1554451195.7,286046998.7,N
