# file name; noise; peak f.; mag.; duration
20190405180055349_DDMTREBIC-R3_snap.fits;3.72388;26521;3.30281;0
20190405180155424_DDMTREBIC-R3_snap.fits;4.22255;26475.6;3.26371;0
20190405180255499_DDMTREBIC-R3_snap.fits;3.94916;26502;3.8465;0
20190405180433120_DDMTREBIC-R3_met.fits;3.72398;26485.8;12.356;0.512
20190405180355573_DDMTREBIC-R3_snap.fits;4.58976;26491.7;3.63267;0
20190405180455648_DDMTREBIC-R3_snap.fits;3.49505;26459.5;2.81734;0
20190405180555723_DDMTREBIC-R3_snap.fits;3.86847;26469.7;3.05489;0
20190405180734709_DDMTREBIC-R3_met.fits;3.89292;26503.4;9.62572;0.341333
20190405180655797_DDMTREBIC-R3_snap.fits;3.11169;26547.4;4.18636;0
20190405180821643_DDMTREBIC-R3_met.fits;3.51555;26516.6;7.28286;0.512
20190405180839904_DDMTREBIC-R3_met.fits;2.95914;26497.6;8.49012;0.341333
20190405180848267_DDMTREBIC-R3_met.fits;3.69936;26510.7;8.36695;0.170667
20190405180755872_DDMTREBIC-R3_snap.fits;3.25408;26471.2;3.05033;0
20190405180853728_DDMTREBIC-R3_met.fits;3.68543;26506.3;13.9778;0.341333
20190405180909771_DDMTREBIC-R3_met.fits;3.72029;26503.4;11.4605;0.170667
20190405180950048_DDMTREBIC-R3_met.fits;3.8281;26502;20.0517;0.170667
20190405180855947_DDMTREBIC-R3_snap.fits;3.96583;26513.7;3.62642;0
20190405180956021_DDMTREBIC-R3_snap.fits;3.73732;26452.1;3.89575;0
20190405181056096_DDMTREBIC-R3_snap.fits;4.5724;26493.2;3.44051;0
20190405181216309_DDMTREBIC-R3_met.fits;3.38506;26496.1;7.70102;0.170667
20190405181156171_DDMTREBIC-R3_snap.fits;3.78465;26468.3;3.36125;0
20190405181256245_DDMTREBIC-R3_snap.fits;3.80119;26482.9;3.70118;0
20190405181356320_DDMTREBIC-R3_snap.fits;3.88716;26468.3;2.93837;0
20190405181503221_DDMTREBIC-R3_met.fits;3.56013;26503.4;7.66159;0.170667
20190405181456395_DDMTREBIC-R3_snap.fits;3.72756;26456.5;3.44932;0
20190405181556469_DDMTREBIC-R3_snap.fits;4.02689;26465.3;2.70078;0
20190405181725045_DDMTREBIC-R3_met.fits;4.08645;26496.1;9.70141;0.170667
20190405181729653_DDMTREBIC-R3_met.fits;4.03879;26502;8.81567;0.170667
20190405181656544_DDMTREBIC-R3_snap.fits;4.1101;26507.8;3.13635;0
20190405181756619_DDMTREBIC-R3_snap.fits;3.38953;26540;3.12826;0
20190405181934240_DDMTREBIC-R3_met.fits;3.39982;26509.3;19.0588;0.341333
20190405181856693_DDMTREBIC-R3_snap.fits;3.955;26471.2;4.02357;0
20190405182042507_DDMTREBIC-R3_met.fits;3.31217;26503.4;7.38324;0.170667
20190405182051381_DDMTREBIC-R3_met.fits;3.93594;26513.7;12.8151;0.170667
20190405181956768_DDMTREBIC-R3_snap.fits;3.90884;26453.6;4.19383;0
20190405182056843_DDMTREBIC-R3_snap.fits;3.62024;26506.3;3.92098;0
20190405182215520_DDMTREBIC-R3_met.fits;3.63383;26503.4;9.96012;0.682667
20190405182230368_DDMTREBIC-R3_met.fits;3.53598;26507.8;19.1217;1.70667
20190405182156917_DDMTREBIC-R3_snap.fits;4.51393;26452.1;3.0366;0
20190405182350411_DDMTREBIC-R3_met.fits;2.94662;26504.9;10.6698;1.36533
20190405182256992_DDMTREBIC-R3_snap.fits;3.64286;26502;2.54487;0
20190405182357237_DDMTREBIC-R3_met.fits;3.9485;26500.5;39.8589;0.341333
20190405182357067_DDMTREBIC-R3_snap.fits;3.85911;26513.7;3.46917;0
20190405182513013_DDMTREBIC-R3_met.fits;4.03794;26497.6;9.43528;0.341333
20190405182457141_DDMTREBIC-R3_snap.fits;4.02905;26468.3;3.49016;0
20190405182639371_DDMTREBIC-R3_met.fits;2.98236;26493.2;12.9692;0.341333
20190405182557216_DDMTREBIC-R3_snap.fits;3.66366;26449.2;2.93741;0
20190405182727499_DDMTREBIC-R3_met.fits;3.6326;26500.5;10.9063;0.512
20190405182657291_DDMTREBIC-R3_snap.fits;3.51084;26478.5;3.60871;0
20190405182757365_DDMTREBIC-R3_snap.fits;3.87701;26478.5;3.36227;0
20190405182906315_DDMTREBIC-R3_met.fits;3.85474;26502;9.62614;0.341333
20190405182857440_DDMTREBIC-R3_snap.fits;3.64379;26484.4;4.68234;0
20190405183009973_DDMTREBIC-R3_met.fits;4.07089;26504.9;11.9004;0.170667
20190405183026016_DDMTREBIC-R3_met.fits;4.03837;26497.6;26.3035;0.341333
20190405183047008_DDMTREBIC-R3_met.fits;4.47952;26512.2;10.0727;0.170667
20190405182957515_DDMTREBIC-R3_snap.fits;4.3215;26484.4;3.76954;0
20190405183137525_DDMTREBIC-R3_met.fits;4.03199;26499;8.75683;0.170667
20190405183057589_DDMTREBIC-R3_snap.fits;3.44846;26509.3;3.09754;0
20190405183243744_DDMTREBIC-R3_met.fits;4.54046;26509.3;13.8197;0.170667
20190405183157664_DDMTREBIC-R3_snap.fits;4.39099;26481.4;4.20335;0
20190405183257739_DDMTREBIC-R3_snap.fits;3.6527;26535.6;3.09452;0
20190405183417099_DDMTREBIC-R3_met.fits;3.88533;26507.8;8.65456;0.170667
20190405183430411_DDMTREBIC-R3_met.fits;4.4905;26499;14.4081;0.170667
20190405183357813_DDMTREBIC-R3_snap.fits;3.97789;26507.8;2.78402;0
20190405183537653_DDMTREBIC-R3_met.fits;3.15821;26502;6.62347;0.170667
20190405183457888_DDMTREBIC-R3_snap.fits;4.88318;26468.3;4.31871;0
20190405183557963_DDMTREBIC-R3_snap.fits;4.98936;26518.1;2.76243;0
20190405183754187_DDMTREBIC-R3_met.fits;3.90686;26506.3;13.3523;0.341333
20190405183658037_DDMTREBIC-R3_snap.fits;4.0067;26458;3.5844;0
20190405183820128_DDMTREBIC-R3_met.fits;4.24401;26504.9;9.39208;0.170667
20190405183758112_DDMTREBIC-R3_snap.fits;3.54398;26523.9;3.53661;0
20190405183855797_DDMTREBIC-R3_met.fits;4.47339;26485.8;24.7623;0.341333
20190405183858187_DDMTREBIC-R3_snap.fits;3.87589;26485.8;3.75568;0
20190405183958261_DDMTREBIC-R3_snap.fits;4.54249;26503.4;3.5823;0
20190405184113867_DDMTREBIC-R3_met.fits;3.72669;26521;15.9491;0.341333
20190405184058336_DDMTREBIC-R3_snap.fits;3.19194;26521;3.33643;0
20190405184230496_DDMTREBIC-R3_met.fits;3.92619;26506.3;56.0423;0.512
20190405184241760_DDMTREBIC-R3_met.fits;4.07522;26547.4;12.2718;0.512
20190405184158411_DDMTREBIC-R3_snap.fits;3.28108;26494.6;3.74991;0
20190405184304288_DDMTREBIC-R3_met.fits;3.81432;26500.5;24.2225;0.341333
20190405184258485_DDMTREBIC-R3_snap.fits;3.85378;26449.2;3.30128;0
20190405184358560_DDMTREBIC-R3_snap.fits;4.16142;26455.1;3.39163;0
20190405184458635_DDMTREBIC-R3_snap.fits;4.28444;26497.6;3.56237;0
20190405184632160_DDMTREBIC-R3_met.fits;4.02789;26521;23.8529;0.512
20190405184636085_DDMTREBIC-R3_met.fits;4.08519;26499;13.1605;0.170667
20190405184638304_DDMTREBIC-R3_met.fits;4.19552;26519.5;41.425;2.048
20190405184558709_DDMTREBIC-R3_snap.fits;4.05359;26466.8;2.84348;0
20190405184725237_DDMTREBIC-R3_met.fits;3.86744;26487.3;10.1914;0.341333
20190405184739232_DDMTREBIC-R3_met.fits;3.74198;26507.8;9.09307;0.170667
20190405184658784_DDMTREBIC-R3_snap.fits;4.33819;26544.4;3.61084;0
20190405184758859_DDMTREBIC-R3_snap.fits;4.12435;26547.4;3.43809;0
20190405184858933_DDMTREBIC-R3_snap.fits;3.77578;26521;3.20166;0
20190405185022048_DDMTREBIC-R3_met.fits;3.76982;26494.6;8.95407;0.170667
20190405184959008_DDMTREBIC-R3_snap.fits;4.03086;26450.7;2.99842;0
20190405185103008_DDMTREBIC-R3_met.fits;4.27365;26519.5;8.81119;0.170667
20190405185123659_DDMTREBIC-R3_met.fits;3.4483;26516.6;39.2509;0.341333
20190405185059083_DDMTREBIC-R3_snap.fits;4.80477;26506.3;2.68389;0
20190405185159157_DDMTREBIC-R3_snap.fits;4.48236;26462.4;4.18677;0
20190405185259232_DDMTREBIC-R3_snap.fits;3.90177;26450.7;5.06548;0
20190405185402208_DDMTREBIC-R3_met.fits;4.25383;26507.8;9.56326;0.341333
20190405185359307_DDMTREBIC-R3_snap.fits;4.63321;26481.4;5.53935;0
20190405185532832_DDMTREBIC-R3_met.fits;4.58279;26487.3;16.0741;0.341333
20190405185459381_DDMTREBIC-R3_snap.fits;4.225;26502;4.27791;0
20190405185606795_DDMTREBIC-R3_met.fits;3.17392;26519.5;6.36084;0.170667
20190405185559456_DDMTREBIC-R3_snap.fits;4.59111;26543;6.52724;0
20190405185754315_DDMTREBIC-R3_met.fits;4.51392;26507.8;9.73061;0.170667
20190405185659531_DDMTREBIC-R3_snap.fits;5.02219;26521;3.61404;0
20190405185759605_DDMTREBIC-R3_snap.fits;3.66485;26482.9;3.8413;0
20190405185857632_DDMTREBIC-R3_met.fits;4.1363;26503.4;12.2654;0.170667
20190405185904971_DDMTREBIC-R3_met.fits;4.51235;26502;13.9283;0.170667
20190405185859680_DDMTREBIC-R3_snap.fits;4.439;26490.2;4.29297;0
20190405185959755_DDMTREBIC-R3_snap.fits;3.80611;26500.5;4.67286;0
