# file name; noise; peak f.; mag.; duration
20190405220030392_DDMTREBIC-R3_snap.fits;3.57375;26504.9;5.18613;0
20190405220149069_DDMTREBIC-R3_met.fits;4.75244;26499;16.368;0.170667
20190405220207842_DDMTREBIC-R3_met.fits;4.16003;26503.4;9.81291;0.170667
20190405220218765_DDMTREBIC-R3_met.fits;4.22094;26518.1;9.43864;0.170667
20190405220130466_DDMTREBIC-R3_snap.fits;4.11383;26529.8;3.36159;0
20190405220302285_DDMTREBIC-R3_met.fits;3.74192;26478.5;96.7362;0.512
20190405220230541_DDMTREBIC-R3_snap.fits;3.60932;26525.4;3.84538;0
20190405220402018_DDMTREBIC-R3_met.fits;4.79621;26506.3;24.3499;0.170667
20190405220330616_DDMTREBIC-R3_snap.fits;4.15649;26507.8;2.82043;0
20190405220430690_DDMTREBIC-R3_snap.fits;4.16352;26488.8;3.26779;0
20190405220547661_DDMTREBIC-R3_met.fits;4.4224;26512.2;9.77174;0.170667
20190405220530765_DDMTREBIC-R3_snap.fits;4.39331;26507.8;4.02733;0
20190405220723064_DDMTREBIC-R3_met.fits;4.27608;26499;31.0399;0.341333
20190405220630840_DDMTREBIC-R3_snap.fits;3.90783;26500.5;4.23773;0
20190405220733986_DDMTREBIC-R3_met.fits;4.39637;26499;13.2602;0.170667
20190405220743373_DDMTREBIC-R3_met.fits;4.43461;26499;9.46913;0.170667
20190405220730914_DDMTREBIC-R3_snap.fits;3.97123;26547.4;3.00815;0
20190405220843960_DDMTREBIC-R3_met.fits;4.57587;26528.3;9.74514;0.170667
20190405220903416_DDMTREBIC-R3_met.fits;3.85103;26499;37.3912;0.512
20190405220830989_DDMTREBIC-R3_snap.fits;4.27078;26529.8;3.25956;0
20190405220938232_DDMTREBIC-R3_met.fits;3.90805;26500.5;8.11388;0.170667
20190405220947106_DDMTREBIC-R3_met.fits;4.71073;26478.5;52.3494;0.512
20190405220954786_DDMTREBIC-R3_met.fits;3.76258;26513.7;8.74434;0.170667
20190405221024994_DDMTREBIC-R3_met.fits;3.95362;26485.8;13.6273;0.170667
20190405220931064_DDMTREBIC-R3_snap.fits;4.18994;26531.2;3.563;0
20190405221119949_DDMTREBIC-R3_met.fits;4.15555;26502;18.2669;0.341333
20190405221031138_DDMTREBIC-R3_snap.fits;3.46768;26541.5;4.16497;0
20190405221151352_DDMTREBIC-R3_met.fits;3.8321;26502;7.93813;0.170667
20190405221131213_DDMTREBIC-R3_snap.fits;3.76491;26526.9;3.44569;0
20190405221302178_DDMTREBIC-R3_met.fits;4.3534;26499;13.6078;0.170667
20190405221314466_DDMTREBIC-R3_met.fits;3.70737;26507.8;20.2379;0.341333
20190405221318562_DDMTREBIC-R3_met.fits;3.59861;26496.1;8.05117;0.341333
20190405221322658_DDMTREBIC-R3_met.fits;4.26862;26469.7;18.8822;0.341333
20190405221231288_DDMTREBIC-R3_snap.fits;3.88664;26484.4;3.42381;0
20190405221344333_DDMTREBIC-R3_met.fits;4.17244;26459.5;15.9728;0.341333
20190405221416760_DDMTREBIC-R3_met.fits;4.25687;26496.1;11.6374;0.170667
20190405221331362_DDMTREBIC-R3_snap.fits;4.12689;26547.4;4.04989;0
20190405221431437_DDMTREBIC-R3_met.fits;3.8167;26503.4;8.38213;0.170667
20190405221431437_DDMTREBIC-R3_snap.fits;4.05473;26537.1;4.12959;0
20190405221547725_DDMTREBIC-R3_met.fits;2.88496;26516.6;12.7545;0.341333
20190405221531512_DDMTREBIC-R3_snap.fits;5.01192;26522.5;3.70328;0
20190405221632781_DDMTREBIC-R3_met.fits;4.22374;26507.8;20.8559;0.341333
20190405221706232_DDMTREBIC-R3_met.fits;4.3783;26503.4;33.464;1.87733
20190405221631586_DDMTREBIC-R3_snap.fits;4.47293;26482.9;3.56449;0
20190405221828834_DDMTREBIC-R3_met.fits;3.55316;26497.6;7.76912;0.170667
20190405221731661_DDMTREBIC-R3_snap.fits;4.09183;26503.4;4.12765;0
20190405221831736_DDMTREBIC-R3_snap.fits;3.80845;26518.1;3.7777;0
20190405221935224_DDMTREBIC-R3_met.fits;4.10218;26522.5;14.3586;0.170667
20190405221931810_DDMTREBIC-R3_snap.fits;3.74357;26462.4;4.54004;0
20190405222031885_DDMTREBIC-R3_snap.fits;4.17486;26472.7;3.7952;0
20190405222202850_DDMTREBIC-R3_met.fits;3.99922;26490.2;11.997;0.341333
20190405222131960_DDMTREBIC-R3_snap.fits;3.96482;26474.1;3.40977;0
20190405222232034_DDMTREBIC-R3_snap.fits;4.15391;26515.1;3.41773;0
20190405222332109_DDMTREBIC-R3_snap.fits;4.3175;26509.3;3.64355;0
20190405222432184_DDMTREBIC-R3_snap.fits;4.55803;26547.4;3.36706;0
20190405222536525_DDMTREBIC-R3_met.fits;4.1079;26496.1;10.1405;0.170667
20190405222538914_DDMTREBIC-R3_met.fits;3.7109;26504.9;8.2686;0.512
20190405222532258_DDMTREBIC-R3_snap.fits;4.1762;26504.9;2.57822;0
20190405222632333_DDMTREBIC-R3_snap.fits;3.70466;26534.2;3.42189;0
20190405222752376_DDMTREBIC-R3_met.fits;4.05936;26500.5;8.30933;0.170667
20190405222732408_DDMTREBIC-R3_snap.fits;3.75589;26506.3;3.91963;0
20190405222832482_DDMTREBIC-R3_snap.fits;3.98996;26462.4;3.49995;0
20190405222955938_DDMTREBIC-R3_met.fits;4.30487;26481.4;77.6914;0.341333
20190405223011810_DDMTREBIC-R3_met.fits;3.57373;26493.2;15.8563;0.341333
20190405222932557_DDMTREBIC-R3_snap.fits;3.92774;26544.4;3.49114;0
20190405223045944_DDMTREBIC-R3_met.fits;4.10581;26499;27.9599;0.512
20190405223032632_DDMTREBIC-R3_snap.fits;4.12672;26544.4;4.0198;0
20190405223132706_DDMTREBIC-R3_snap.fits;4.20384;26506.3;4.56032;0
20190405223256845_DDMTREBIC-R3_met.fits;3.31757;26496.1;28.1064;0.341333
20190405223232781_DDMTREBIC-R3_snap.fits;3.23061;26456.5;3.5726;0
20190405223332856_DDMTREBIC-R3_snap.fits;4.14123;26526.9;3.22153;0
20190405223516280_DDMTREBIC-R3_met.fits;4.05053;26485.8;10.7942;0.341333
20190405223522082_DDMTREBIC-R3_met.fits;4.39889;26509.3;9.76162;0.341333
20190405223432930_DDMTREBIC-R3_snap.fits;4.78364;26500.5;3.56262;0
20190405223533005_DDMTREBIC-R3_snap.fits;4.68282;26484.4;4.19133;0
20190405223658850_DDMTREBIC-R3_met.fits;4.05611;26515.1;12.2892;1.36533
20190405223633080_DDMTREBIC-R3_snap.fits;4.77067;26516.6;2.71115;0
20190405223734178_DDMTREBIC-R3_met.fits;5.06302;26500.5;28.9803;1.024
20190405223745613_DDMTREBIC-R3_met.fits;5.25407;26466.8;17.1631;0.170667
20190405223733154_DDMTREBIC-R3_snap.fits;3.81998;26496.1;3.76369;0
20190405223834594_DDMTREBIC-R3_met.fits;3.99435;26502;14.5998;0.341333
20190405223906168_DDMTREBIC-R3_met.fits;4.55579;26499;11.3379;0.341333
20190405223918114_DDMTREBIC-R3_met.fits;3.96124;26494.6;8.00171;0.341333
20190405223833229_DDMTREBIC-R3_snap.fits;3.2843;26456.5;4.60855;0
20190405223949176_DDMTREBIC-R3_met.fits;3.63057;26506.3;8.9857;0.170667
20190405223955490_DDMTREBIC-R3_met.fits;4.01574;26513.7;9.4599;0.512
20190405223933304_DDMTREBIC-R3_snap.fits;4.02111;26540;3.86761;0
20190405224114680_DDMTREBIC-R3_met.fits;3.56728;26497.6;26.3007;0.341333
20190405224033378_DDMTREBIC-R3_snap.fits;3.32678;26471.2;3.41524;0
20190405224140280_DDMTREBIC-R3_met.fits;4.01821;26497.6;23.3428;0.512
20190405224133453_DDMTREBIC-R3_snap.fits;4.14762;26490.2;3.75207;0
20190405224236258_DDMTREBIC-R3_met.fits;3.71502;26503.4;17.306;0.170667
20190405224233528_DDMTREBIC-R3_snap.fits;4.13494;26513.7;3.52003;0
20190405224404493_DDMTREBIC-R3_met.fits;3.69629;26493.2;40.6523;0.341333
20190405224333602_DDMTREBIC-R3_snap.fits;4.13509;26540;3.61154;0
20190405224518904_DDMTREBIC-R3_met.fits;4.43382;26502;13.5368;0.170667
20190405224433677_DDMTREBIC-R3_snap.fits;3.59686;26472.7;4.60259;0
20190405224539554_DDMTREBIC-R3_met.fits;3.70338;26528.3;7.601;0.170667
20190405224547234_DDMTREBIC-R3_met.fits;3.51408;26504.9;7.11004;0.512
20190405224551672_DDMTREBIC-R3_met.fits;3.39409;26504.9;17.3448;0.170667
20190405224604984_DDMTREBIC-R3_met.fits;4.19434;26452.1;12.5545;0.170667
20190405224533752_DDMTREBIC-R3_snap.fits;3.82479;26485.8;3.69007;0
20190405224633826_DDMTREBIC-R3_snap.fits;4.03173;26468.3;3.08554;0
20190405224744994_DDMTREBIC-R3_met.fits;4.07325;26496.1;16.7864;0.341333
20190405224818445_DDMTREBIC-R3_met.fits;3.66031;26504.9;7.82149;0.170667
20190405224733901_DDMTREBIC-R3_snap.fits;4.31421;26509.3;4.6809;0
20190405224903160_DDMTREBIC-R3_met.fits;4.03188;26504.9;15.2784;0.170667
20190405224833976_DDMTREBIC-R3_snap.fits;3.92684;26459.5;3.86839;0
20190405225007672_DDMTREBIC-R3_met.fits;4.96853;26507.8;28.0914;0.341333
20190405225009890_DDMTREBIC-R3_met.fits;4.59043;26506.3;20.9394;0.170667
20190405225031736_DDMTREBIC-R3_met.fits;3.91455;26507.8;17.5702;0.170667
20190405224934050_DDMTREBIC-R3_snap.fits;4.53268;26544.4;3.96317;0
20190405225104162_DDMTREBIC-R3_met.fits;4.05161;26502;19.3349;0.341333
20190405225034125_DDMTREBIC-R3_snap.fits;4.67588;26482.9;3.13262;0
20190405225200653_DDMTREBIC-R3_met.fits;3.77646;26500.5;10.6004;0.170667
20190405225134200_DDMTREBIC-R3_snap.fits;4.25634;26471.2;4.08053;0
20190405225234274_DDMTREBIC-R3_snap.fits;3.43124;26468.3;2.84544;0
20190405225334349_DDMTREBIC-R3_snap.fits;3.5266;26513.7;2.84646;0
20190405225442445_DDMTREBIC-R3_met.fits;3.57054;26490.2;9.90379;0.341333
20190405225500536_DDMTREBIC-R3_met.fits;4.05487;26494.6;43.4185;0.341333
20190405225434424_DDMTREBIC-R3_snap.fits;4.40026;26472.7;3.19536;0
20190405225550200_DDMTREBIC-R3_met.fits;3.55427;26537.1;8.73814;0.512
20190405225552589_DDMTREBIC-R3_met.fits;4.71161;26500.5;16.7279;0.341333
20190405225534498_DDMTREBIC-R3_snap.fits;3.87175;26502;3.91162;0
20190405225721165_DDMTREBIC-R3_met.fits;3.80307;26503.4;12.9685;0.341333
20190405225725432_DDMTREBIC-R3_met.fits;3.99007;26500.5;12.8427;0.170667
20190405225634573_DDMTREBIC-R3_snap.fits;5.1414;26535.6;2.94118;0
20190405225813901_DDMTREBIC-R3_met.fits;3.76816;26506.3;25.1336;0.341333
20190405225817144_DDMTREBIC-R3_met.fits;4.28863;26503.4;10.7468;0.512
20190405225734648_DDMTREBIC-R3_snap.fits;4.58252;26526.9;3.10856;0
20190405225904077_DDMTREBIC-R3_met.fits;3.99424;26504.9;47.636;0.341333
20190405225834722_DDMTREBIC-R3_snap.fits;4.13102;26482.9;3.06258;0
20190405225934797_DDMTREBIC-R3_snap.fits;3.49102;26499;3.76522;0
