# file name; noise; peak f.; mag.; duration
20190405020001931_DDMTREBIC-R3_met.fits;4.33652;26499;14.5943;0.341333
20190405020004661_DDMTREBIC-R3_met.fits;4.84909;26500.5;32.0033;1.36533
20190405020026848_DDMTREBIC-R3_met.fits;4.29569;26491.7;17.9342;0.682667
20190405020032139_DDMTREBIC-R3_met.fits;4.91229;26496.1;11.6579;0.341333
20190405020100640_DDMTREBIC-R3_met.fits;3.74504;26499;8.938;1.024
20190405020123509_DDMTREBIC-R3_met.fits;4.6054;26502;9.85633;0.512
20190405020130507_DDMTREBIC-R3_met.fits;4.02779;26502;8.93103;0.170667
20190405020043744_DDMTREBIC-R3_snap.fits;4.80261;26499;5.01204;0
20190405020151840_DDMTREBIC-R3_met.fits;4.03818;26496.1;13.4988;0.512
20190405020209931_DDMTREBIC-R3_met.fits;3.72;26525.4;13.7622;0.682667
20190405020232629_DDMTREBIC-R3_met.fits;3.58832;26491.7;12.641;0.170667
20190405020143819_DDMTREBIC-R3_snap.fits;4.60325;26484.4;3.97041;0
20190405020253451_DDMTREBIC-R3_met.fits;4.33415;26538.6;11.7432;0.170667
20190405020317003_DDMTREBIC-R3_met.fits;4.02519;26481.4;8.33456;0.170667
20190405020326389_DDMTREBIC-R3_met.fits;4.60006;26497.6;36.7188;0.341333
20190405020331168_DDMTREBIC-R3_met.fits;4.47832;26515.1;13.2877;0.170667
20190405020243893_DDMTREBIC-R3_snap.fits;3.87968;26485.8;3.36857;0
20190405020403765_DDMTREBIC-R3_met.fits;4.69541;26487.3;33.1969;0.512
20190405020436704_DDMTREBIC-R3_met.fits;3.41022;26493.2;15.6505;0.341333
20190405020343968_DDMTREBIC-R3_snap.fits;3.97181;26545.9;4.09728;0
20190405020444043_DDMTREBIC-R3_snap.fits;4.244;26456.5;3.75208;0
20190405020541899_DDMTREBIC-R3_met.fits;4.86267;26518.1;13.4583;1.36533
20190405020613984_DDMTREBIC-R3_met.fits;4.19079;26500.5;8.90934;0.341333
20190405020544117_DDMTREBIC-R3_snap.fits;4.26336;26450.7;2.872;0
20190405020702453_DDMTREBIC-R3_met.fits;3.66348;26497.6;13.9401;0.341333
20190405020741877_DDMTREBIC-R3_met.fits;4.21948;26491.7;9.04013;0.170667
20190405020644192_DDMTREBIC-R3_snap.fits;3.64086;26522.5;2.73936;0
20190405020840928_DDMTREBIC-R3_met.fits;3.64949;26526.9;12.721;0.170667
20190405020744267_DDMTREBIC-R3_snap.fits;4.12284;26523.9;3.16218;0
20190405020934688_DDMTREBIC-R3_met.fits;3.48621;26488.8;17.6542;0.170667
20190405020844341_DDMTREBIC-R3_snap.fits;3.40091;26528.3;3.3514;0
20190405020954997_DDMTREBIC-R3_met.fits;3.69823;26502;8.25923;0.512
20190405020944416_DDMTREBIC-R3_snap.fits;4.04986;26538.6;3.85508;0
20190405021046880_DDMTREBIC-R3_met.fits;4.11515;26491.7;12.4776;0.341333
20190405021109749_DDMTREBIC-R3_met.fits;3.72781;26497.6;18.9619;0.170667
20190405021044491_DDMTREBIC-R3_snap.fits;3.8707;26458;3.2003;0
20190405021145077_DDMTREBIC-R3_met.fits;4.29745;26504.9;12.3473;0.341333
20190405021241397_DDMTREBIC-R3_met.fits;4.42457;26502;13.136;0.512
20190405021144565_DDMTREBIC-R3_snap.fits;3.87583;26521;4.16913;0
20190405021329013_DDMTREBIC-R3_met.fits;4.09127;26500.5;11.4567;0.341333
20190405021339595_DDMTREBIC-R3_met.fits;3.91048;26507.8;10.4358;0.170667
20190405021244640_DDMTREBIC-R3_snap.fits;4.01962;26491.7;14.541;0
20190405021343861_DDMTREBIC-R3_met.fits;4.26303;26504.9;8.6034;0.853333
20190405021359733_DDMTREBIC-R3_met.fits;4.42241;26488.8;68.753;0.341333
20190405021409973_DDMTREBIC-R3_met.fits;3.88537;26499;16.3093;0.341333
20190405021344715_DDMTREBIC-R3_snap.fits;3.96429;26519.5;3.61695;0
20190405021541963_DDMTREBIC-R3_met.fits;3.57968;26491.7;15.5963;0.170667
20190405021444789_DDMTREBIC-R3_snap.fits;5.34534;26456.5;3.52913;0
20190405021614219_DDMTREBIC-R3_met.fits;3.59141;26502;8.8683;0.170667
20190405021637771_DDMTREBIC-R3_met.fits;4.03683;26491.7;71.6306;0.341333
20190405021544864_DDMTREBIC-R3_snap.fits;3.46336;26544.4;3.61852;0
20190405021726411_DDMTREBIC-R3_met.fits;4.20851;26491.7;8.8496;0.170667
20190405021644939_DDMTREBIC-R3_snap.fits;4.13872;26485.8;3.82747;0
20190405021800032_DDMTREBIC-R3_met.fits;3.72831;26504.9;40.5683;0.341333
20190405021808907_DDMTREBIC-R3_met.fits;3.88942;26493.2;10.2727;0.170667
20190405021817952_DDMTREBIC-R3_met.fits;4.73495;26471.2;14.5476;0.341333
20190405021827168_DDMTREBIC-R3_met.fits;3.97516;26519.5;14.4083;0.170667
20190405021745013_DDMTREBIC-R3_snap.fits;4.5086;26499;4.30858;0
20190405021930485_DDMTREBIC-R3_met.fits;3.65531;26494.6;63.7554;0.682667
20190405021933728_DDMTREBIC-R3_met.fits;3.91936;26488.8;43.1308;0.341333
20190405021845088_DDMTREBIC-R3_snap.fits;3.76973;26459.5;3.64372;0
20190405021945163_DDMTREBIC-R3_snap.fits;4.30306;26544.4;3.05293;0
20190405022056331_DDMTREBIC-R3_met.fits;3.40435;26499;10.4452;0.170667
20190405022045237_DDMTREBIC-R3_snap.fits;3.70029;26460.9;3.78254;0
20190405022208011_DDMTREBIC-R3_met.fits;4.20438;26504.9;18.8994;0.512
20190405022145312_DDMTREBIC-R3_snap.fits;4.50346;26541.5;4.23197;0
20190405022245387_DDMTREBIC-R3_snap.fits;4.4719;26503.4;3.87576;0
20190405022349387_DDMTREBIC-R3_met.fits;4.26296;26532.7;10.2374;2.048
20190405022357237_DDMTREBIC-R3_met.fits;4.5292;26516.6;74.5932;0.341333
20190405022411915_DDMTREBIC-R3_met.fits;4.02616;26503.4;18.7011;0.170667
20190405022419765_DDMTREBIC-R3_met.fits;4.06027;26478.5;12.9077;0.170667
20190405022345461_DDMTREBIC-R3_snap.fits;4.13157;26540;3.80307;0
20190405022445536_DDMTREBIC-R3_snap.fits;4.32569;26525.4;4.23904;0
20190405022545611_DDMTREBIC-R3_snap.fits;4.43814;26450.7;3.45444;0
20190405022733131_DDMTREBIC-R3_met.fits;5.41612;26497.6;10.9355;0.341333
20190405022645685_DDMTREBIC-R3_snap.fits;4.53588;26547.4;4.46721;0
20190405022745760_DDMTREBIC-R3_snap.fits;5.30681;26547.4;4.61788;0
20190405022845835_DDMTREBIC-R3_snap.fits;4.29841;26518.1;5.14138;0
20190405022957173_DDMTREBIC-R3_met.fits;5.76877;26496.1;29.3229;0.341333
20190405023003488_DDMTREBIC-R3_met.fits;4.28865;26488.8;10.7358;0.170667
20190405022945909_DDMTREBIC-R3_snap.fits;4.47565;26537.1;4.04091;0
20190405023125920_DDMTREBIC-R3_met.fits;4.88054;26496.1;39.9492;0.341333
20190405023045984_DDMTREBIC-R3_snap.fits;4.72929;26534.2;4.10543;0
20190405023146059_DDMTREBIC-R3_snap.fits;3.77937;26482.9;3.9396;0
20190405023246133_DDMTREBIC-R3_snap.fits;3.53341;26484.4;3.22688;0
20190405023413515_DDMTREBIC-R3_met.fits;4.5693;26507.8;16.8084;0.170667
20190405023346208_DDMTREBIC-R3_snap.fits;4.17584;26494.6;3.05592;0
20190405023446283_DDMTREBIC-R3_snap.fits;4.43106;26544.4;3.54751;0
20190405023604960_DDMTREBIC-R3_met.fits;4.27392;26507.8;15.5817;2.21867
20190405023546357_DDMTREBIC-R3_snap.fits;4.27124;26458;3.64641;0
20190405023657355_DDMTREBIC-R3_met.fits;4.01471;26475.6;8.1285;0.170667
20190405023707765_DDMTREBIC-R3_met.fits;3.35152;26519.5;17.2702;0.170667
20190405023646432_DDMTREBIC-R3_snap.fits;4.77714;26538.6;4.41674;0
20190405023838731_DDMTREBIC-R3_met.fits;3.99637;26493.2;13.5771;0.170667
20190405023746507_DDMTREBIC-R3_snap.fits;4.55065;26523.9;9.2006;0
20190405023845899_DDMTREBIC-R3_met.fits;4.55065;26523.9;9.2006;0.170667
20190405023858528_DDMTREBIC-R3_met.fits;4.23039;26480;10.8703;0.170667
20190405023846581_DDMTREBIC-R3_snap.fits;3.68858;26494.6;3.98801;0
20190405024031029_DDMTREBIC-R3_met.fits;4.74084;26497.6;26.573;0.341333
20190405023946656_DDMTREBIC-R3_snap.fits;3.44597;26493.2;3.94377;0
20190405024046731_DDMTREBIC-R3_snap.fits;3.9794;26475.6;3.67813;0
20190405024153973_DDMTREBIC-R3_met.fits;3.82546;26509.3;34.4057;0.341333
20190405024202677_DDMTREBIC-R3_met.fits;3.95365;26484.4;12.2547;0.341333
20190405024222304_DDMTREBIC-R3_met.fits;3.98653;26502;9.10051;0.170667
20190405024146805_DDMTREBIC-R3_snap.fits;3.81643;26519.5;3.73579;0
20190405024303776_DDMTREBIC-R3_met.fits;4.06196;26497.6;109.68;1.536
20190405024308725_DDMTREBIC-R3_met.fits;4.20847;26494.6;8.53001;2.048
20190405024316917_DDMTREBIC-R3_met.fits;4.18922;26525.4;24.897;0.341333
20190405024340811_DDMTREBIC-R3_met.fits;3.86771;26519.5;12.7445;2.21867
20190405024246880_DDMTREBIC-R3_snap.fits;4.13934;26516.6;3.54606;0
20190405024407435_DDMTREBIC-R3_met.fits;3.42784;26538.6;9.93305;0.341333
20190405024421600_DDMTREBIC-R3_met.fits;4.60338;26488.8;83.066;0.341333
20190405024428939_DDMTREBIC-R3_met.fits;3.96085;26487.3;26.1409;0.512
20190405024346955_DDMTREBIC-R3_snap.fits;5.12542;26472.7;4.61545;0
20190405024510411_DDMTREBIC-R3_met.fits;4.04997;26475.6;8.64669;1.536
20190405024528672_DDMTREBIC-R3_met.fits;3.6334;26509.3;10.1361;0.341333
20190405024538059_DDMTREBIC-R3_met.fits;4.17525;26474.1;9.4183;0.170667
20190405024447029_DDMTREBIC-R3_snap.fits;4.77271;26449.2;3.4054;0
20190405024556149_DDMTREBIC-R3_met.fits;4.03602;26523.9;9.57033;0.170667
20190405024614581_DDMTREBIC-R3_met.fits;9.97127;26513.7;24.3978;0.170667
20190405024624480_DDMTREBIC-R3_met.fits;4.59689;26497.6;12.9288;0.170667
20190405024547104_DDMTREBIC-R3_snap.fits;4.23153;26516.6;3.93608;0
20190405024743840_DDMTREBIC-R3_met.fits;4.27388;26493.2;23.5365;0.341333
20190405024647179_DDMTREBIC-R3_snap.fits;4.01704;26541.5;3.7752;0
20190405024750155_DDMTREBIC-R3_met.fits;3.86917;26493.2;19.7239;0.170667
20190405024747253_DDMTREBIC-R3_snap.fits;4.56575;26526.9;3.42448;0
20190405024903712_DDMTREBIC-R3_met.fits;4.44076;26491.7;13.4058;0.170667
20190405024929141_DDMTREBIC-R3_met.fits;3.79274;26502;17.9005;2.048
20190405024847328_DDMTREBIC-R3_snap.fits;3.97723;26529.8;3.22639;0
20190405024947403_DDMTREBIC-R3_snap.fits;4.43544;26472.7;4.64966;0
20190405025107957_DDMTREBIC-R3_met.fits;4.22093;26510.7;9.1113;0.341333
20190405025142261_DDMTREBIC-R3_met.fits;4.52297;26496.1;10.1316;0.170667
20190405025047477_DDMTREBIC-R3_snap.fits;4.93466;26496.1;4.10207;0
20190405025205301_DDMTREBIC-R3_met.fits;3.9565;26507.8;9.89469;0.170667
20190405025209397_DDMTREBIC-R3_met.fits;3.87132;26478.5;11.386;0.170667
20190405025215200_DDMTREBIC-R3_met.fits;4.03639;26504.9;14.1858;0.170667
20190405025147552_DDMTREBIC-R3_snap.fits;4.35184;26535.6;3.51229;0
20190405025304181_DDMTREBIC-R3_met.fits;3.99234;26503.4;10.0051;0.170667
20190405025330293_DDMTREBIC-R3_met.fits;4.13687;26515.1;10.2203;0.512
20190405025247627_DDMTREBIC-R3_snap.fits;4.3239;26480;3.47763;0
20190405025347701_DDMTREBIC-R3_snap.fits;4.9486;26503.4;4.46611;0
20190405025447776_DDMTREBIC-R3_snap.fits;3.94223;26466.8;4.08197;0
20190405025551264_DDMTREBIC-R3_met.fits;4.28732;26480;9.97524;0.170667
20190405025628811_DDMTREBIC-R3_met.fits;4.88433;26540;43.2952;0.341333
20190405025547851_DDMTREBIC-R3_snap.fits;4.01017;26510.7;3.49449;0
20190405025647925_DDMTREBIC-R3_snap.fits;5.22301;26497.6;3.48075;0
20190405025748000_DDMTREBIC-R3_snap.fits;4.68363;26480;3.40508;0
20190405025849099_DDMTREBIC-R3_met.fits;3.72474;26509.3;9.80465;1.536
20190405025912139_DDMTREBIC-R3_met.fits;3.82897;26500.5;17.5747;0.341333
20190405025848075_DDMTREBIC-R3_snap.fits;4.44628;26516.6;4.30903;0
20190405025953269_DDMTREBIC-R3_met.fits;4.07771;26506.3;20.8396;0.170667
20190405025948149_DDMTREBIC-R3_snap.fits;3.54474;26504.9;3.12043;0
