# file name; noise; peak f.; mag.; duration
20190405090005301_DDMTREBIC-R3_met.fits;4.6028;26503.4;9.85672;0.341333
20190405090015029_DDMTREBIC-R3_snap.fits;4.2561;26488.8;2.69972;0
20190405090131488_DDMTREBIC-R3_met.fits;4.81883;26504.9;19.5597;0.170667
20190405090115104_DDMTREBIC-R3_snap.fits;4.40595;26456.5;4.88286;0
20190405090216715_DDMTREBIC-R3_met.fits;4.09588;26504.9;12.1078;0.170667
20190405090215179_DDMTREBIC-R3_snap.fits;4.92482;26521;5.23268;0
20190405090315253_DDMTREBIC-R3_snap.fits;5.17802;26474.1;2.94612;0
20190405090415328_DDMTREBIC-R3_snap.fits;3.84748;26458;3.8015;0
20190405090543051_DDMTREBIC-R3_met.fits;4.26672;26488.8;19.0096;0.341333
20190405090604725_DDMTREBIC-R3_met.fits;4.17997;26500.5;8.89909;0.170667
20190405090515403_DDMTREBIC-R3_snap.fits;5.06034;26509.3;4.15975;0
20190405090636981_DDMTREBIC-R3_met.fits;3.63593;26506.3;8.49929;0.170667
20190405090642955_DDMTREBIC-R3_met.fits;4.02947;26494.6;20.9945;0.512
20190405090703947_DDMTREBIC-R3_met.fits;4.17085;26526.9;8.4201;0.341333
20190405090615477_DDMTREBIC-R3_snap.fits;5.04393;26519.5;4.32429;0
20190405090725621_DDMTREBIC-R3_met.fits;4.72702;26494.6;11.8163;0.170667
20190405090755659_DDMTREBIC-R3_met.fits;4.62321;26504.9;9.26762;0.170667
20190405090715552_DDMTREBIC-R3_snap.fits;4.72162;26463.9;3.83427;0
20190405090815627_DDMTREBIC-R3_snap.fits;3.80996;26516.6;5.47836;0
20190405090915701_DDMTREBIC-R3_snap.fits;3.68723;26480;3.60171;0
20190405091030624_DDMTREBIC-R3_met.fits;4.01535;26502;12.4719;0.512
20190405091106805_DDMTREBIC-R3_met.fits;4.55108;26493.2;21.4952;0.341333
20190405091015776_DDMTREBIC-R3_snap.fits;4.22635;26494.6;3.79922;0
20190405091152885_DDMTREBIC-R3_met.fits;4.32783;26502;9.28312;0.341333
20190405091115851_DDMTREBIC-R3_snap.fits;4.56409;26456.5;4.33251;0
20190405091231968_DDMTREBIC-R3_met.fits;3.49388;26513.7;7.6112;0.512
20190405091307979_DDMTREBIC-R3_met.fits;4.79429;26500.5;19.9902;0.512
20190405091215925_DDMTREBIC-R3_snap.fits;3.9084;26506.3;3.22704;0
20190405091325045_DDMTREBIC-R3_met.fits;3.92347;26497.6;7.87164;0.170667
20190405091410272_DDMTREBIC-R3_met.fits;4.22362;26493.2;10.332;2.048
20190405091316000_DDMTREBIC-R3_snap.fits;4.66329;26463.9;3.92054;0
20190405091414368_DDMTREBIC-R3_met.fits;3.93214;26494.6;8.88286;0.170667
20190405091416075_DDMTREBIC-R3_snap.fits;4.60132;26545.9;3.99662;0
20190405091555744_DDMTREBIC-R3_met.fits;4.69095;26515.1;9.89512;0.341333
20190405091516149_DDMTREBIC-R3_snap.fits;4.46304;26500.5;8.01557;0
20190405091615541_DDMTREBIC-R3_met.fits;3.96742;26502;9.81092;0.170667
20190405091626293_DDMTREBIC-R3_met.fits;3.68166;26506.3;9.26357;0.170667
20190405091632779_DDMTREBIC-R3_met.fits;3.95757;26499;9.80526;0.341333
20190405091703840_DDMTREBIC-R3_met.fits;4.99538;26494.6;11.7585;0.170667
20190405091616224_DDMTREBIC-R3_snap.fits;5.32281;26519.5;4.10885;0
20190405091748555_DDMTREBIC-R3_met.fits;4.53177;26503.4;10.6637;0.170667
20190405091751285_DDMTREBIC-R3_met.fits;4.66076;26494.6;31.46;0.170667
20190405091806987_DDMTREBIC-R3_met.fits;3.83157;26497.6;9.47195;0.170667
20190405091716299_DDMTREBIC-R3_snap.fits;3.70164;26532.7;4.70931;0
20190405091827467_DDMTREBIC-R3_met.fits;4.01327;26500.5;8.84556;0.170667
20190405091830197_DDMTREBIC-R3_met.fits;4.45952;26499;10.6765;0.341333
20190405091816373_DDMTREBIC-R3_snap.fits;4.30022;26474.1;3.76988;0
20190405091934880_DDMTREBIC-R3_met.fits;3.8413;26512.2;11.1885;0.170667
20190405092004405_DDMTREBIC-R3_met.fits;3.99117;26516.6;11.355;0.170667
20190405091916448_DDMTREBIC-R3_snap.fits;4.60911;26488.8;3.4207;0
20190405092020619_DDMTREBIC-R3_met.fits;3.76853;26499;10.9831;2.21867
20190405092051851_DDMTREBIC-R3_met.fits;5.17492;26512.2;31.8078;0.512
20190405092102261_DDMTREBIC-R3_met.fits;6.34639;26500.5;18.8862;0.341333
20190405092107211_DDMTREBIC-R3_met.fits;5.81203;26462.4;11.9694;0.170667
20190405092016523_DDMTREBIC-R3_snap.fits;5.04863;26528.3;5.18415;0
20190405092131957_DDMTREBIC-R3_met.fits;4.80869;26491.7;49.1559;0.341333
20190405092151584_DDMTREBIC-R3_met.fits;4.41438;26488.8;17.6621;0.341333
20190405092116597_DDMTREBIC-R3_snap.fits;4.58277;26504.9;4.09307;0
20190405092314187_DDMTREBIC-R3_met.fits;3.48504;26516.6;7.48747;0.170667
20190405092216672_DDMTREBIC-R3_snap.fits;4.46197;26547.4;3.58695;0
20190405092359072_DDMTREBIC-R3_met.fits;4.67539;26502;19.5299;0.341333
20190405092316747_DDMTREBIC-R3_snap.fits;4.62741;26484.4;4.30541;0
20190405092421600_DDMTREBIC-R3_met.fits;4.16117;26507.8;8.71037;0.170667
20190405092447712_DDMTREBIC-R3_met.fits;4.95023;26509.3;10.119;0.170667
20190405092416821_DDMTREBIC-R3_snap.fits;3.92705;26519.5;3.6331;0
20190405092605024_DDMTREBIC-R3_met.fits;4.21897;26504.9;9.77733;0.170667
20190405092516896_DDMTREBIC-R3_snap.fits;4.27543;26529.8;3.08593;0
20190405092629429_DDMTREBIC-R3_met.fits;5.58603;26503.4;11.1951;0.341333
20190405092616971_DDMTREBIC-R3_snap.fits;4.14059;26512.2;3.87026;0
20190405092718581_DDMTREBIC-R3_met.fits;4.04664;26503.4;8.28827;0.341333
20190405092717045_DDMTREBIC-R3_snap.fits;4.7508;26532.7;3.896;0
20190405092907637_DDMTREBIC-R3_met.fits;3.77937;26507.8;14.8539;0.341333
20190405092817120_DDMTREBIC-R3_snap.fits;3.84701;26521;3.59233;0
20190405092917195_DDMTREBIC-R3_snap.fits;4.74682;26497.6;4.23167;0
20190405093016416_DDMTREBIC-R3_met.fits;3.76261;26497.6;11.2483;0.170667
20190405093017269_DDMTREBIC-R3_snap.fits;4.38915;26456.5;3.66531;0
20190405093133045_DDMTREBIC-R3_met.fits;4.44846;26516.6;11.185;0.170667
20190405093117344_DDMTREBIC-R3_snap.fits;3.90043;26500.5;4.15693;0
20190405093217419_DDMTREBIC-R3_snap.fits;4.09843;26488.8;4.03993;0
20190405093342752_DDMTREBIC-R3_met.fits;4.58098;26506.3;9.5295;0.170667
20190405093317493_DDMTREBIC-R3_snap.fits;4.49542;26502;3.07037;0
20190405093424053_DDMTREBIC-R3_met.fits;4.04163;26507.8;13.5017;0.170667
20190405093453579_DDMTREBIC-R3_met.fits;4.08123;26504.9;22.6863;0.341333
20190405093417568_DDMTREBIC-R3_snap.fits;4.13168;26545.9;2.67402;0
20190405093528565_DDMTREBIC-R3_met.fits;4.5141;26502;11.8197;0.341333
20190405093603552_DDMTREBIC-R3_met.fits;4.98837;26488.8;10.5921;0.170667
20190405093517643_DDMTREBIC-R3_snap.fits;4.08696;26513.7;3.12335;0
20190405093710283_DDMTREBIC-R3_met.fits;4.4673;26504.9;11.0061;0.170667
20190405093617717_DDMTREBIC-R3_snap.fits;4.07656;26543;3.80699;0
20190405093756363_DDMTREBIC-R3_met.fits;4.55331;26503.4;9.32425;0.170667
20190405093811893_DDMTREBIC-R3_met.fits;4.04213;26490.2;12.6875;0.512
20190405093717792_DDMTREBIC-R3_snap.fits;3.32159;26488.8;3.83327;0
20190405093900704_DDMTREBIC-R3_met.fits;3.76157;26500.5;14.1351;0.341333
20190405093817867_DDMTREBIC-R3_snap.fits;4.07731;26535.6;3.09463;0
20190405093917941_DDMTREBIC-R3_snap.fits;4.63569;26499;4.34269;0
20190405094026208_DDMTREBIC-R3_met.fits;4.30778;26500.5;24.821;0.341333
20190405094033035_DDMTREBIC-R3_met.fits;3.82625;26499;10.6187;0.170667
20190405094044811_DDMTREBIC-R3_met.fits;4.17483;26513.7;18.8709;0.341333
20190405094058805_DDMTREBIC-R3_met.fits;4.24559;26504.9;12.2137;0.170667
20190405094018016_DDMTREBIC-R3_snap.fits;4.07962;26482.9;3.21644;0
20190405094124576_DDMTREBIC-R3_met.fits;3.50893;26484.4;7.99833;0.170667
20190405094133451_DDMTREBIC-R3_met.fits;4.05653;26502;8.12977;0.170667
20190405094144203_DDMTREBIC-R3_met.fits;4.55186;26513.7;14.8033;0.170667
20190405094211339_DDMTREBIC-R3_met.fits;4.22237;26502;13.9614;0.341333
20190405094118091_DDMTREBIC-R3_snap.fits;4.66026;26534.2;3.46431;0
20190405094224992_DDMTREBIC-R3_met.fits;3.8969;26491.7;8.70643;0.341333
20190405094239328_DDMTREBIC-R3_met.fits;4.3505;26490.2;31.5254;0.341333
20190405094218165_DDMTREBIC-R3_snap.fits;4.36045;26491.7;4.38991;0
20190405094328821_DDMTREBIC-R3_met.fits;4.21932;26500.5;11.8022;0.170667
20190405094409099_DDMTREBIC-R3_met.fits;4.31536;26499;10.3471;0.170667
20190405094318240_DDMTREBIC-R3_snap.fits;4.52096;26512.2;3.84402;0
20190405094431285_DDMTREBIC-R3_met.fits;3.82707;26487.3;10.2813;0.170667
20190405094446475_DDMTREBIC-R3_met.fits;4.46592;26474.1;63.8777;0.682667
20190405094459787_DDMTREBIC-R3_met.fits;4.3434;26502;10.825;0.170667
20190405094418315_DDMTREBIC-R3_snap.fits;4.57195;26471.2;4.70394;0
20190405094519072_DDMTREBIC-R3_met.fits;4.78632;26518.1;15.3006;0.853333
20190405094529483_DDMTREBIC-R3_met.fits;4.24583;26504.9;9.60342;1.87733
20190405094518389_DDMTREBIC-R3_snap.fits;3.7858;26487.3;3.39978;0
20190405094618464_DDMTREBIC-R3_snap.fits;4.51436;26504.9;4.30207;0
20190405094726048_DDMTREBIC-R3_met.fits;4.51481;26506.3;13.4064;0.341333
20190405094802059_DDMTREBIC-R3_met.fits;4.25864;26502;9.25105;0.341333
20190405094718539_DDMTREBIC-R3_snap.fits;3.9181;26523.9;3.93981;0
20190405094821003_DDMTREBIC-R3_met.fits;3.64683;26485.8;7.32622;0.170667
20190405094856160_DDMTREBIC-R3_met.fits;4.29093;26504.9;14.9777;0.170667
20190405094818613_DDMTREBIC-R3_snap.fits;3.99171;26491.7;3.9974;0
20190405094951968_DDMTREBIC-R3_met.fits;4.83389;26502;15.8061;0.170667
20190405095006645_DDMTREBIC-R3_met.fits;3.51427;26504.9;10.041;0.341333
20190405094918688_DDMTREBIC-R3_snap.fits;4.13786;26547.4;3.76226;0
20190405095017568_DDMTREBIC-R3_met.fits;4.39613;26507.8;30.4859;0.341333
20190405095031563_DDMTREBIC-R3_met.fits;3.40304;26503.4;8.22959;0.170667
20190405095047605_DDMTREBIC-R3_met.fits;3.90145;26510.7;11.021;1.70667
20190405095054773_DDMTREBIC-R3_met.fits;3.89817;26500.5;8.40096;0.170667
20190405095113205_DDMTREBIC-R3_met.fits;3.8548;26496.1;26.8912;0.341333
20190405095018763_DDMTREBIC-R3_snap.fits;3.69353;26523.9;3.08225;0
20190405095124811_DDMTREBIC-R3_met.fits;4.62553;26487.3;9.92945;0.512
20190405095150923_DDMTREBIC-R3_met.fits;4.28887;26512.2;11.5646;1.536
20190405095118837_DDMTREBIC-R3_snap.fits;3.285;26528.3;3.34728;0
20190405095218400_DDMTREBIC-R3_met.fits;3.81272;26509.3;16.6897;0.341333
20190405095222837_DDMTREBIC-R3_met.fits;3.79857;26503.4;34.8424;0.341333
20190405095229664_DDMTREBIC-R3_met.fits;3.69108;26497.6;14.7423;0.341333
20190405095234613_DDMTREBIC-R3_met.fits;3.99712;26500.5;9.77325;0.170667
20190405095250485_DDMTREBIC-R3_met.fits;3.754;26500.5;32.7429;0.341333
20190405095255264_DDMTREBIC-R3_met.fits;3.84666;26502;8.43713;0.341333
20190405095218912_DDMTREBIC-R3_snap.fits;4.66829;26540;4.4531;0
20190405095318987_DDMTREBIC-R3_snap.fits;4.12287;26469.7;4.68913;0
20190405095421621_DDMTREBIC-R3_met.fits;3.65809;26502;9.39951;0.170667
20190405095434592_DDMTREBIC-R3_met.fits;4.29297;26503.4;9.87088;0.170667
20190405095419061_DDMTREBIC-R3_snap.fits;4.35253;26471.2;3.5392;0
20190405095525792_DDMTREBIC-R3_met.fits;4.40636;26510.7;44.6715;0.853333
20190405095519136_DDMTREBIC-R3_snap.fits;4.31602;26462.4;3.78521;0
20190405095619893_DDMTREBIC-R3_met.fits;4.29218;26494.6;9.46369;0.170667
20190405095619211_DDMTREBIC-R3_snap.fits;4.3339;26449.2;3.06354;0
20190405095757173_DDMTREBIC-R3_met.fits;4.20611;26482.9;10.2699;0.170667
20190405095719285_DDMTREBIC-R3_snap.fits;4.57959;26497.6;2.96979;0
20190405095819360_DDMTREBIC-R3_snap.fits;3.95702;26466.8;4.18041;0
20190405095921824_DDMTREBIC-R3_met.fits;4.99945;26513.7;15.9419;0.170667
20190405095919435_DDMTREBIC-R3_snap.fits;4.43571;26474.1;3.79207;0
