#timestamp,LO_Frequency,Hit,StdDev 
1554433215.0,286046998.2,N
1554433215.9,286046998.2,N
1554433235.8,286046998.2,N
1554433255.6,286046998.3,N
1554433275.5,286046998.3,N
1554433295.3,286046998.2,N
1554433315.1,286047000.9,N
1554433335.9,286047001.0,N
1554433355.7,286047000.9,N
1554433375.5,286046998.1,N
1554433395.4,286047001.2,N
1554433415.2,286047001.2,N
1554433435.1,286046998.2,N
1554433436.0,286046998.2,N
1554433455.8,286046998.2,N
1554433475.6,286046998.1,N
1554433495.5,286047001.1,N
1554433515.3,286047000.8,N
1554433535.1,286047000.3,N
1554433555.9,286046999.9,N
1554433575.7,286047001.0,N
1554433595.6,286047001.0,N
1554433615.4,286047001.0,N
1554433635.2,286047000.7,N
1554433655.1,286047000.8,N
1554433656.0,286047000.8,N
1554433675.8,286047001.0,N
1554433695.6,286047000.6,N
1554433715.5,286047000.9,N
1554433735.3,286047000.9,N
1554433755.1,286047000.5,N
1554433775.9,286047000.0,N
1554433795.7,286047000.3,N
1554433815.6,286046999.9,N
1554433835.4,286047000.2,N
1554433855.2,286047000.2,N
1554433875.1,286047000.1,N
1554433876.0,286047000.1,N
1554433895.8,286046999.9,N
1554433915.6,286047000.0,N
1554433935.5,286047001.0,N
1554433955.3,286047000.4,N
1554433975.2,286046999.9,N
1554433995.9,286047001.0,N
1554434015.7,286047000.6,N
1554434035.6,286046999.9,N
1554434055.4,286047000.0,N
1554434075.3,286047000.5,N
1554434095.1,286047000.6,N
1554434096.0,286047000.6,N
1554434115.8,286047000.5,N
1554434135.7,286047000.4,N
1554434155.5,286047000.5,N
1554434175.3,286046999.7,N
1554434195.2,286046999.8,N
1554434215.0,286047000.3,N
1554434215.9,286047000.3,N
1554434235.8,286047000.4,N
1554434255.6,286047000.4,N
1554434275.4,286047000.6,N
1554434295.3,286047000.5,N
1554434315.1,286047000.2,N
1554434335.8,286046999.7,N
1554434355.7,286047002.8,Y
1554434375.5,286047000.6,P
1554434395.4,286047000.9,P
1554434415.2,286046999.9,N
1554434435.0,286047000.1,N
1554434435.9,286047000.1,N
1554434455.8,286047000.0,N
1554434475.6,286047000.3,N
1554434495.4,286047000.7,N
1554434515.3,286047000.3,N
1554434535.1,286047001.0,Y
1554434555.9,286047000.3,P
1554434575.7,286047000.3,P
1554434595.5,286047000.0,P
1554434615.4,286047000.0,N
1554434635.2,286047000.7,Y
1554434655.0,286047000.4,P
1554434656.0,286047000.4,P
1554434675.8,286046999.9,N
1554434695.6,286047000.9,Y
1554434715.5,286047000.4,P
1554434735.3,286047000.5,P
1554434755.1,286047000.9,P
1554434775.9,286047001.0,Y
1554434795.7,286047001.2,P
1554434815.6,286047000.7,N
1554434835.4,286047001.0,P
1554434855.2,286046998.5,Y
1554434875.1,286046998.6,P
1554434876.0,286046998.6,N
1554434895.8,286046998.2,N
1554434915.6,286046998.8,N
1554434935.5,286047001.2,N
1554434955.3,286046998.1,N
1554434975.2,286042108.4,Y
1554434995.9,286047000.6,P
1554435015.7,286047000.9,N
1554435035.6,286047000.9,N
1554435055.4,286047001.2,N
1554435075.2,286047000.6,N
1554435095.1,286046998.1,N
1554435096.0,286046998.1,N
1554435115.8,286047000.6,N
1554435135.7,286047000.9,N
1554435155.5,286047000.6,N
1554435175.3,286047000.4,N
1554435195.2,286047000.8,N
1554435215.9,286047000.5,N
1554435235.7,286047011.9,Y
1554435255.6,286047000.5,P
1554435275.4,286047000.0,N
1554435295.3,286047000.1,N
1554435315.1,286046999.8,N
1554435316.0,286046999.8,N
1554435335.8,286046999.8,N
1554435355.7,286047002.8,Y
1554435375.5,286046999.7,P
1554435395.3,286047002.8,P
1554435415.2,286047002.4,N
1554435435.0,286047002.4,N
1554435435.9,286047002.4,N
1554435455.8,286047002.7,N
1554435475.6,286047002.8,N
1554435495.4,286047002.4,N
1554435515.3,286047002.3,N
1554435535.1,286047002.3,N
1554435555.8,286047002.5,N
1554435575.7,286047002.0,N
1554435595.5,286047002.6,N
1554435615.4,286047002.7,N
1554435635.2,286047002.4,N
1554435655.0,286047002.7,Y
1554435655.9,286047002.7,P
1554435675.8,286047001.0,P
1554435695.6,286046998.5,N
1554435715.4,286046998.2,N
1554435735.3,286047000.6,N
1554435755.1,286047000.9,N
1554435775.9,286047000.6,N
1554435795.7,286047001.1,N
1554435815.5,286047000.7,N
1554435835.4,286047001.0,N
1554435855.2,286047000.6,N
1554435875.0,286047000.3,N
1554435875.9,286047000.3,N
1554435895.8,286047000.8,N
1554435915.6,286046999.9,N
1554435935.5,286046999.9,N
1554435955.3,286047000.1,N
1554435975.1,286047000.1,N
1554435995.9,286047000.3,N
1554436015.7,286047000.3,N
1554436035.5,286046999.9,N
1554436055.4,286047000.1,N
1554436075.2,286047002.3,N
1554436095.1,286047002.6,N
1554436096.0,286047002.6,N
1554436115.8,286047000.1,N
1554436135.6,286046999.7,N
1554436155.5,286047002.2,N
1554436175.3,286047002.8,N
1554436195.1,286047002.4,N
1554436215.9,286047002.4,N
1554436235.7,286047001.9,N
1554436255.6,286047002.5,N
1554436275.4,286047002.0,N
1554436295.2,286047002.2,N
1554436315.1,286047002.2,N
1554436316.0,286047002.2,N
1554436335.8,286047002.0,N
1554436355.6,286047002.0,N
1554436375.5,286047001.9,N
1554436395.3,286047001.6,N
1554436415.2,286047001.9,N
1554436435.9,286047001.9,N
1554436455.7,286047002.0,N
1554436475.6,286047002.1,N
1554436495.4,286047001.4,N
1554436515.2,286047001.9,N
1554436535.1,286047001.9,N
1554436536.0,286047001.9,N
1554436555.8,286047001.5,N
1554436575.7,286047001.5,N
1554436595.5,286047001.4,N
1554436615.3,286047001.5,N
1554436635.2,286047001.7,N
1554436655.0,286047001.7,N
1554436655.9,286047001.7,N
1554436675.7,286047001.3,N
1554436695.6,286047001.8,Y
1554436715.4,286047000.0,P
1554436735.3,286047000.2,N
1554436755.1,286046999.8,N
1554436775.8,286046999.8,N
1554436795.7,286046999.7,N
