# file name; noise; peak f.; mag.; duration
20190405140048181_DDMTREBIC-R3_met.fits;4.09186;26509.3;8.39493;0.170667
20190405140133237_DDMTREBIC-R3_met.fits;3.82286;26504.9;9.00779;0.170667
20190405140037429_DDMTREBIC-R3_snap.fits;3.45524;26504.9;3.63141;0
20190405140230069_DDMTREBIC-R3_met.fits;4.52374;26522.5;10.1986;0.170667
20190405140137504_DDMTREBIC-R3_snap.fits;4.4351;26452.1;3.99823;0
20190405140237579_DDMTREBIC-R3_snap.fits;3.93746;26449.2;2.78848;0
20190405140413835_DDMTREBIC-R3_met.fits;3.97659;26515.1;8.14806;0.341333
20190405140430731_DDMTREBIC-R3_met.fits;3.61442;26503.4;11.9576;0.512
20190405140337653_DDMTREBIC-R3_snap.fits;4.30089;26462.4;3.36077;0
20190405140439435_DDMTREBIC-R3_met.fits;3.7841;26503.4;17.3465;0.341333
20190405140509472_DDMTREBIC-R3_met.fits;3.70579;26521;13.4034;0.170667
20190405140437728_DDMTREBIC-R3_snap.fits;3.7134;26488.8;2.72646;0
20190405140633269_DDMTREBIC-R3_met.fits;4.27081;26503.4;20.0599;0.341333
20190405140537803_DDMTREBIC-R3_snap.fits;4.2385;26538.6;3.32796;0
20190405140706549_DDMTREBIC-R3_met.fits;4.00167;26510.7;8.83352;0.512
20190405140723104_DDMTREBIC-R3_met.fits;3.75596;26496.1;18.1627;0.341333
20190405140637877_DDMTREBIC-R3_snap.fits;3.77887;26523.9;3.61548;0
20190405140737952_DDMTREBIC-R3_snap.fits;3.92539;26468.3;4.37309;0
20190405140836149_DDMTREBIC-R3_met.fits;3.67242;26526.9;17.4743;0.512
20190405140914379_DDMTREBIC-R3_met.fits;3.77904;26502;10.1902;0.170667
20190405140838027_DDMTREBIC-R3_snap.fits;4.74426;26528.3;3.60859;0
20190405141017525_DDMTREBIC-R3_met.fits;3.85467;26521;21.8318;0.341333
20190405140938101_DDMTREBIC-R3_snap.fits;4.07573;26460.9;3.19675;0
20190405141115893_DDMTREBIC-R3_met.fits;4.25476;26513.7;24.1596;0.341333
20190405141123232_DDMTREBIC-R3_met.fits;3.50187;26502;10.3111;0.170667
20190405141038176_DDMTREBIC-R3_snap.fits;3.38791;26474.1;3.23522;0
20190405141208117_DDMTREBIC-R3_met.fits;3.98136;26506.3;16.3619;0.512
20190405141222112_DDMTREBIC-R3_met.fits;4.3186;26507.8;9.3105;0.170667
20190405141226037_DDMTREBIC-R3_met.fits;3.09556;26506.3;8.09891;0.170667
20190405141138251_DDMTREBIC-R3_snap.fits;3.72901;26500.5;3.31516;0
20190405141237472_DDMTREBIC-R3_met.fits;3.73233;26499;17.6958;0.170667
20190405141238325_DDMTREBIC-R3_snap.fits;3.97996;26472.7;3.51755;0
20190405141348128_DDMTREBIC-R3_met.fits;4.05004;26507.8;18.8101;0.341333
20190405141402293_DDMTREBIC-R3_met.fits;3.80223;26490.2;11.4268;0.512
20190405141338400_DDMTREBIC-R3_snap.fits;3.79752;26458;3.22962;0
20190405141518752_DDMTREBIC-R3_met.fits;3.84731;26507.8;10.8626;0.341333
20190405141438475_DDMTREBIC-R3_snap.fits;3.66793;26477.1;3.38195;0
20190405141610464_DDMTREBIC-R3_met.fits;3.27535;26525.4;7.17288;0.170667
20190405141538549_DDMTREBIC-R3_snap.fits;3.70736;26503.4;3.12846;0
20190405141638624_DDMTREBIC-R3_snap.fits;3.90486;26504.9;5.30718;0
20190405141802080_DDMTREBIC-R3_met.fits;3.61379;26513.7;18.6972;0.512
20190405141738699_DDMTREBIC-R3_snap.fits;4.11583;26540;3.7511;0
20190405141838773_DDMTREBIC-R3_snap.fits;4.41894;26518.1;3.30766;0
20190405141952160_DDMTREBIC-R3_met.fits;4.52459;26535.6;12.9559;0.341333
20190405141938848_DDMTREBIC-R3_snap.fits;3.88587;26540;3.457;0
20190405142102987_DDMTREBIC-R3_met.fits;4.20941;26513.7;9.88557;0.341333
20190405142119371_DDMTREBIC-R3_met.fits;4.31102;26512.2;9.99826;0.170667
20190405142038923_DDMTREBIC-R3_snap.fits;4.0723;26487.3;3.66644;0
20190405142149237_DDMTREBIC-R3_met.fits;3.19961;26518.1;11.8676;0.170667
20190405142212960_DDMTREBIC-R3_met.fits;3.93073;26494.6;9.33514;0.341333
20190405142138997_DDMTREBIC-R3_snap.fits;3.74148;26450.7;3.48801;0
20190405142237024_DDMTREBIC-R3_met.fits;3.35502;26509.3;14.3378;0.341333
20190405142254603_DDMTREBIC-R3_met.fits;4.26362;26504.9;28.9571;0.512
20190405142334197_DDMTREBIC-R3_met.fits;3.44152;26504.9;10.716;0.170667
20190405142239072_DDMTREBIC-R3_snap.fits;3.90085;26463.9;3.27114;0
20190405142421813_DDMTREBIC-R3_met.fits;3.79266;26500.5;11.0458;0.170667
20190405142339147_DDMTREBIC-R3_snap.fits;3.99063;26509.3;3.79754;0
20190405142439221_DDMTREBIC-R3_snap.fits;3.96886;26521;3.47505;0
20190405142539296_DDMTREBIC-R3_snap.fits;4.34206;26540;3.53599;0
20190405142650123_DDMTREBIC-R3_met.fits;4.00199;26500.5;53.5516;0.341333
20190405142656437_DDMTREBIC-R3_met.fits;3.63184;26513.7;7.59547;0.341333
20190405142733301_DDMTREBIC-R3_met.fits;4.0731;26507.8;9.4188;0.170667
20190405142639371_DDMTREBIC-R3_snap.fits;3.26319;26477.1;2.82337;0
20190405142751563_DDMTREBIC-R3_met.fits;4.11063;26509.3;50.6703;0.341333
20190405142739445_DDMTREBIC-R3_snap.fits;4.03388;26487.3;3.24509;0
20190405142905632_DDMTREBIC-R3_met.fits;3.08951;26503.4;9.04392;0.341333
20190405142839520_DDMTREBIC-R3_snap.fits;3.8349;26518.1;4.48165;0
20190405142939595_DDMTREBIC-R3_snap.fits;3.78448;26494.6;2.72903;0
20190405143039669_DDMTREBIC-R3_snap.fits;4.01651;26544.4;3.46867;0
20190405143227189_DDMTREBIC-R3_met.fits;5.70772;26521;25.2764;0.512
20190405143139744_DDMTREBIC-R3_snap.fits;4.14134;26509.3;3.72725;0
20190405143259445_DDMTREBIC-R3_met.fits;3.86036;26506.3;33.9407;0.341333
20190405143239819_DDMTREBIC-R3_snap.fits;4.27962;26449.2;3.60854;0
20190405143339893_DDMTREBIC-R3_snap.fits;4.14439;26513.7;3.28147;0
20190405143442869_DDMTREBIC-R3_met.fits;4.47259;26510.7;12.6717;0.170667
20190405143450379_DDMTREBIC-R3_met.fits;2.82216;26510.7;11.607;0.341333
20190405143439968_DDMTREBIC-R3_snap.fits;3.36121;26472.7;4.01709;0
20190405143540043_DDMTREBIC-R3_snap.fits;3.93863;26468.3;3.59115;0
20190405143655819_DDMTREBIC-R3_met.fits;3.51603;26500.5;13.1923;0.170667
20190405143640117_DDMTREBIC-R3_snap.fits;4.55171;26487.3;3.56055;0
20190405143749920_DDMTREBIC-R3_met.fits;3.75364;26506.3;20.0571;0.341333
20190405143740192_DDMTREBIC-R3_snap.fits;4.27238;26515.1;3.29959;0
20190405143840267_DDMTREBIC-R3_snap.fits;4.33259;26506.3;2.96583;0
20190405143940341_DDMTREBIC-R3_snap.fits;4.43334;26463.9;3.81871;0
20190405144110112_DDMTREBIC-R3_met.fits;3.68826;26504.9;7.41208;0.170667
20190405144040416_DDMTREBIC-R3_snap.fits;3.951;26497.6;2.85994;0
20190405144223669_DDMTREBIC-R3_met.fits;3.59416;26506.3;8.74875;0.170667
20190405144140491_DDMTREBIC-R3_snap.fits;4.0276;26452.1;3.31851;0
20190405144338080_DDMTREBIC-R3_met.fits;4.46391;26500.5;8.9506;0.170667
20190405144240565_DDMTREBIC-R3_snap.fits;4.13241;26531.2;3.17757;0
20190405144340640_DDMTREBIC-R3_snap.fits;4.60202;26547.4;3.92554;0
20190405144515360_DDMTREBIC-R3_met.fits;4.81362;26515.1;10.7024;0.341333
20190405144440715_DDMTREBIC-R3_snap.fits;4.6328;26494.6;3.92254;0
20190405144612021_DDMTREBIC-R3_met.fits;3.91176;26503.4;10.0764;0.341333
20190405144636768_DDMTREBIC-R3_met.fits;3.87253;26504.9;8.66795;0.170667
20190405144540789_DDMTREBIC-R3_snap.fits;3.96721;26507.8;4.29544;0
20190405144640864_DDMTREBIC-R3_snap.fits;3.85416;26463.9;4.16511;0
20190405144823264_DDMTREBIC-R3_met.fits;3.43144;26506.3;14.5833;0.170667
20190405144833675_DDMTREBIC-R3_met.fits;3.78613;26513.7;11.1728;0.341333
20190405144740939_DDMTREBIC-R3_snap.fits;4.24676;26499;8.56048;0
20190405144840501_DDMTREBIC-R3_met.fits;4.24676;26499;8.56048;0.170667
20190405144841013_DDMTREBIC-R3_snap.fits;4.14882;26522.5;3.51702;0
20190405145023925_DDMTREBIC-R3_met.fits;3.53473;26500.5;19.5049;0.341333
20190405144941088_DDMTREBIC-R3_snap.fits;3.77844;26518.1;3.67894;0
20190405145041163_DDMTREBIC-R3_snap.fits;4.96883;26491.7;4.7713;0
20190405145144992_DDMTREBIC-R3_met.fits;5.01363;26502;11.272;0.170667
20190405145208203_DDMTREBIC-R3_met.fits;4.29045;26506.3;9.01848;0.512
20190405145211445_DDMTREBIC-R3_met.fits;3.27768;26504.9;7.81802;0.170667
20190405145141237_DDMTREBIC-R3_snap.fits;3.71657;26459.5;4.35364;0
20190405145328757_DDMTREBIC-R3_met.fits;6.7966;26507.8;18.9692;0.170667
20190405145241312_DDMTREBIC-R3_snap.fits;4.2523;26509.3;3.60683;0
20190405145352480_DDMTREBIC-R3_met.fits;3.61687;26506.3;8.99043;0.170667
20190405145341387_DDMTREBIC-R3_snap.fits;5.40417;26471.2;3.65728;0
20190405145441461_DDMTREBIC-R3_snap.fits;3.97392;26458;2.75764;0
20190405145541536_DDMTREBIC-R3_snap.fits;3.72278;26504.9;6.27071;0
20190405145640757_DDMTREBIC-R3_met.fits;2.98193;26503.4;7.88446;0.170667
20190405145641611_DDMTREBIC-R3_snap.fits;4.5044;26462.4;4.11515;0
20190405145815477_DDMTREBIC-R3_met.fits;4.08348;26503.4;8.80064;0.682667
20190405145741685_DDMTREBIC-R3_snap.fits;3.6726;26487.3;4.13432;0
20190405145933813_DDMTREBIC-R3_met.fits;4.35688;26507.8;11.953;0.512
20190405145841760_DDMTREBIC-R3_snap.fits;4.27234;26463.9;4.1774;0
20190405145941835_DDMTREBIC-R3_snap.fits;4.61825;26523.9;3.23597;0
