# file name; noise; peak f.; mag.; duration
20190405035958432_DDMTREBIC-R3_met.fits;4.38198;26497.6;16.197;0.170667
20190405040052704_DDMTREBIC-R3_snap.fits;3.73321;26490.2;2.92158;0
20190405040152779_DDMTREBIC-R3_snap.fits;3.96714;26528.3;3.04176;0
20190405040328693_DDMTREBIC-R3_met.fits;4.07518;26491.7;20.2873;0.170667
20190405040252853_DDMTREBIC-R3_snap.fits;4.76436;26500.5;3.7798;0
20190405040352928_DDMTREBIC-R3_snap.fits;4.57101;26472.7;3.71544;0
20190405040459829_DDMTREBIC-R3_met.fits;5.13881;26468.3;10.8145;0.170667
20190405040539424_DDMTREBIC-R3_met.fits;4.00776;26503.4;10.2691;0.170667
20190405040546763_DDMTREBIC-R3_met.fits;4.3264;26504.9;12.4439;0.170667
20190405040453003_DDMTREBIC-R3_snap.fits;4.67591;26450.7;3.77034;0
20190405040644277_DDMTREBIC-R3_met.fits;4.48863;26515.1;12.8796;0.170667
20190405040553077_DDMTREBIC-R3_snap.fits;5.1099;26509.3;3.05706;0
20190405040731381_DDMTREBIC-R3_met.fits;3.89906;26519.5;40.9645;0.341333
20190405040737013_DDMTREBIC-R3_met.fits;4.02148;26500.5;15.3982;0.512
20190405040653152_DDMTREBIC-R3_snap.fits;4.03154;26499;3.82956;0
20190405040841525_DDMTREBIC-R3_met.fits;4.24998;26500.5;15.4767;0.341333
20190405040753227_DDMTREBIC-R3_snap.fits;4.86788;26525.4;3.7687;0
20190405040931019_DDMTREBIC-R3_met.fits;3.75546;26500.5;7.87953;0.170667
20190405040853301_DDMTREBIC-R3_snap.fits;3.57873;26466.8;3.70282;0
20190405041011808_DDMTREBIC-R3_met.fits;4.17107;26493.2;9.6924;0.341333
20190405041040992_DDMTREBIC-R3_met.fits;3.43443;26491.7;25.3842;0.341333
20190405040953376_DDMTREBIC-R3_snap.fits;4.50957;26471.2;2.9752;0
20190405041053451_DDMTREBIC-R3_snap.fits;4.66629;26460.9;4.28705;0
20190405041153525_DDMTREBIC-R3_snap.fits;3.99186;26504.9;5.75923;0
20190405041253600_DDMTREBIC-R3_snap.fits;4.99918;26532.7;3.52308;0
20190405041405451_DDMTREBIC-R3_met.fits;4.38186;26491.7;10.1101;0.341333
20190405041353675_DDMTREBIC-R3_snap.fits;4.18417;26450.7;4.72052;0
20190405041506037_DDMTREBIC-R3_met.fits;3.93617;26503.4;25.2466;0.512
20190405041453749_DDMTREBIC-R3_snap.fits;4.39656;26499;3.99708;0
20190405041553824_DDMTREBIC-R3_snap.fits;3.67069;26523.9;3.30089;0
20190405041700725_DDMTREBIC-R3_met.fits;4.64079;26494.6;11.1771;0.170667
20190405041734688_DDMTREBIC-R3_met.fits;4.77124;26494.6;12.2394;0.170667
20190405041653899_DDMTREBIC-R3_snap.fits;4.83583;26471.2;3.64568;0
20190405041753973_DDMTREBIC-R3_snap.fits;4.23904;26450.7;3.76996;0
20190405041901387_DDMTREBIC-R3_met.fits;3.83596;26484.4;14.8296;0.341333
20190405041854048_DDMTREBIC-R3_snap.fits;4.67854;26494.6;3.82064;0
20190405041954976_DDMTREBIC-R3_met.fits;4.49911;26500.5;31.067;0.341333
20190405042002144_DDMTREBIC-R3_met.fits;4.01063;26510.7;18.6648;0.341333
20190405042009312_DDMTREBIC-R3_met.fits;4.08352;26487.3;16.9294;0.341333
20190405041954123_DDMTREBIC-R3_snap.fits;4.3759;26499;3.42384;0
20190405042119627_DDMTREBIC-R3_met.fits;4.17894;26526.9;15.6694;2.90133
20190405042054197_DDMTREBIC-R3_snap.fits;3.72881;26522.5;3.63521;0
20190405042218165_DDMTREBIC-R3_met.fits;4.60203;26515.1;11.5635;0.512
20190405042238987_DDMTREBIC-R3_met.fits;4.12111;26502;11.3905;0.341333
20190405042154272_DDMTREBIC-R3_snap.fits;4.36072;26472.7;3.29977;0
20190405042319435_DDMTREBIC-R3_met.fits;3.93889;26509.3;10.1854;0.341333
20190405042322165_DDMTREBIC-R3_met.fits;3.46397;26516.6;21.8566;0.341333
20190405042254347_DDMTREBIC-R3_snap.fits;3.9207;26449.2;3.30264;0
20190405042354421_DDMTREBIC-R3_snap.fits;4.2159;26534.2;4.70535;0
20190405042456032_DDMTREBIC-R3_met.fits;3.73753;26493.2;9.1443;0.170667
20190405042549451_DDMTREBIC-R3_met.fits;4.46994;26503.4;9.9418;0.170667
20190405042454496_DDMTREBIC-R3_snap.fits;4.75169;26475.6;4.3946;0
20190405042554571_DDMTREBIC-R3_snap.fits;4.13305;26500.5;3.56873;0
20190405042654645_DDMTREBIC-R3_snap.fits;4.19837;26541.5;2.73859;0
20190405042803936_DDMTREBIC-R3_met.fits;3.62412;26512.2;11.2159;0.341333
20190405042848139_DDMTREBIC-R3_met.fits;4.66137;26465.3;10.5481;0.341333
20190405042754720_DDMTREBIC-R3_snap.fits;4.09327;26518.1;3.24978;0
20190405042908789_DDMTREBIC-R3_met.fits;4.05452;26529.8;8.47572;0.341333
20190405042925003_DDMTREBIC-R3_met.fits;4.20257;26506.3;19.1352;0.341333
20190405042939168_DDMTREBIC-R3_met.fits;4.35637;26506.3;10.7221;0.170667
20190405042947531_DDMTREBIC-R3_met.fits;3.67705;26507.8;24.8641;0.341333
20190405042854795_DDMTREBIC-R3_snap.fits;4.36353;26459.5;4.10863;0
20190405042955893_DDMTREBIC-R3_met.fits;4.39434;26509.3;12.1712;2.048
20190405043006987_DDMTREBIC-R3_met.fits;3.94192;26503.4;10.3799;1.19467
20190405043022176_DDMTREBIC-R3_met.fits;3.67384;26494.6;11.0954;0.341333
20190405042954869_DDMTREBIC-R3_snap.fits;4.08697;26519.5;4.70882;0
20190405043128736_DDMTREBIC-R3_met.fits;4.50647;26506.3;11.6788;0.170667
20190405043054944_DDMTREBIC-R3_snap.fits;4.02616;26496.1;3.36267;0
20190405043155019_DDMTREBIC-R3_snap.fits;4.90577;26449.2;4.0029;0
20190405043255093_DDMTREBIC-R3_snap.fits;5.502;26459.5;5.8127;0
20190405043355168_DDMTREBIC-R3_met.fits;4.91532;26512.2;13.9246;0.341333
20190405043442613_DDMTREBIC-R3_met.fits;4.08838;26504.9;11.6202;0.170667
20190405043355168_DDMTREBIC-R3_snap.fits;4.69913;26469.7;3.75091;0
20190405043512139_DDMTREBIC-R3_met.fits;4.38474;26496.1;35.0414;0.341333
20190405043455243_DDMTREBIC-R3_snap.fits;4.67874;26535.6;3.80353;0
20190405043635083_DDMTREBIC-R3_met.fits;4.30923;26482.9;8.92126;0.170667
20190405043555317_DDMTREBIC-R3_snap.fits;5.25482;26521;4.60849;0
20190405043653685_DDMTREBIC-R3_met.fits;4.54372;26496.1;14.1256;0.341333
20190405043715360_DDMTREBIC-R3_met.fits;4.30744;26515.1;10.474;0.341333
20190405043738571_DDMTREBIC-R3_met.fits;4.68054;26494.6;12.2834;0.170667
20190405043655392_DDMTREBIC-R3_snap.fits;4.38358;26458;4.48956;0
20190405043827381_DDMTREBIC-R3_met.fits;3.71457;26503.4;9.90886;0.170667
20190405043755467_DDMTREBIC-R3_snap.fits;3.77963;26487.3;4.34371;0
20190405043913120_DDMTREBIC-R3_met.fits;3.74786;26491.7;8.59176;0.170667
20190405043855541_DDMTREBIC-R3_snap.fits;4.71499;26453.6;4.08027;0
20190405044041355_DDMTREBIC-R3_met.fits;3.46658;26518.1;22.9601;0.341333
20190405043955616_DDMTREBIC-R3_snap.fits;4.45474;26487.3;2.93185;0
20190405044101664_DDMTREBIC-R3_met.fits;3.95722;26487.3;13.1621;1.70667
20190405044143477_DDMTREBIC-R3_met.fits;4.20952;26484.4;9.54757;0.170667
20190405044055691_DDMTREBIC-R3_snap.fits;4.35538;26472.7;3.8316;0
20190405044216075_DDMTREBIC-R3_met.fits;3.76394;26488.8;10.1121;1.024
20190405044222901_DDMTREBIC-R3_met.fits;3.97735;26506.3;14.2386;0.341333
20190405044155765_DDMTREBIC-R3_snap.fits;4.72002;26503.4;3.43545;0
20190405044342091_DDMTREBIC-R3_met.fits;4.20258;26491.7;10.3066;0.341333
20190405044255840_DDMTREBIC-R3_snap.fits;4.32268;26456.5;3.42322;0
20190405044411104_DDMTREBIC-R3_met.fits;4.307;26494.6;10.338;0.170667
20190405044435339_DDMTREBIC-R3_met.fits;4.19616;26497.6;15.1161;1.19467
20190405044444043_DDMTREBIC-R3_met.fits;4.47384;26529.8;13.5448;0.341333
20190405044355915_DDMTREBIC-R3_snap.fits;4.13041;26500.5;3.79003;0
20190405044515787_DDMTREBIC-R3_met.fits;3.99953;26496.1;10.5228;0.170667
20190405044541045_DDMTREBIC-R3_met.fits;4.51755;26541.5;18.7278;0.512
20190405044455989_DDMTREBIC-R3_snap.fits;4.28187;26523.9;3.9819;0
20190405044556064_DDMTREBIC-R3_snap.fits;3.745;26543;3.28915;0
20190405044734027_DDMTREBIC-R3_met.fits;4.33845;26500.5;12.8523;0.170667
20190405044656139_DDMTREBIC-R3_snap.fits;4.06738;26471.2;5.46116;0
20190405044835637_DDMTREBIC-R3_met.fits;3.97953;26513.7;16.6366;0.512
20190405044841611_DDMTREBIC-R3_met.fits;4.71833;26500.5;19.0229;0.341333
20190405044756213_DDMTREBIC-R3_snap.fits;4.44235;26458;3.44567;0
20190405044902091_DDMTREBIC-R3_met.fits;4.44406;26465.3;29.185;0.341333
20190405044925472_DDMTREBIC-R3_met.fits;4.5681;26488.8;24.4826;0.341333
20190405044856288_DDMTREBIC-R3_snap.fits;4.55346;26462.4;3.54044;0
20190405045018208_DDMTREBIC-R3_met.fits;3.9525;26516.6;8.38247;0.170667
20190405044956363_DDMTREBIC-R3_snap.fits;4.41093;26453.6;3.3874;0
20190405045110432_DDMTREBIC-R3_met.fits;4.44319;26522.5;77.3758;1.536
20190405045056437_DDMTREBIC-R3_snap.fits;4.17802;26523.9;3.73962;0
20190405045204363_DDMTREBIC-R3_met.fits;4.2393;26513.7;16.0154;0.170667
20190405045156512_DDMTREBIC-R3_snap.fits;3.52703;26490.2;4.16848;0
20190405045304608_DDMTREBIC-R3_met.fits;4.1443;26507.8;10.8811;0.341333
20190405045256587_DDMTREBIC-R3_snap.fits;4.63504;26493.2;5.02092;0
20190405045427552_DDMTREBIC-R3_met.fits;4.04238;26510.7;14.8526;0.341333
20190405045356661_DDMTREBIC-R3_snap.fits;4.37555;26491.7;3.83448;0
20190405045502368_DDMTREBIC-R3_met.fits;4.19408;26523.9;9.60554;1.536
20190405045456736_DDMTREBIC-R3_snap.fits;4.15903;26506.3;3.51009;0
20190405045624971_DDMTREBIC-R3_met.fits;3.46758;26534.2;9.62873;0.170667
20190405045556811_DDMTREBIC-R3_snap.fits;3.98497;26538.6;3.98331;0
20190405045706784_DDMTREBIC-R3_met.fits;4.55715;26488.8;28.9482;0.170667
20190405045721803_DDMTREBIC-R3_met.fits;3.78505;26500.5;15.9257;0.341333
20190405045742795_DDMTREBIC-R3_met.fits;4.19947;26487.3;12.0503;0.170667
20190405045656885_DDMTREBIC-R3_snap.fits;4.14241;26510.7;2.66328;0
20190405045756960_DDMTREBIC-R3_snap.fits;3.93956;26496.1;3.71275;0
20190405045919733_DDMTREBIC-R3_met.fits;4.51879;26494.6;9.7736;0.170667
20190405045928437_DDMTREBIC-R3_met.fits;4.79681;26491.7;12.4741;0.170667
20190405045945163_DDMTREBIC-R3_met.fits;4.90991;26506.3;13.846;0.170667
20190405045952672_DDMTREBIC-R3_met.fits;3.59634;26497.6;8.53676;0.170667
20190405045857035_DDMTREBIC-R3_snap.fits;4.60441;26537.1;4.14859;0
20190405045957109_DDMTREBIC-R3_snap.fits;4.2379;26510.7;4.01646;0
