# file name; noise; peak f.; mag.; duration
20190405050100768_DDMTREBIC-R3_met.fits;5.38094;26512.2;26.0633;0.682667
20190405050057184_DDMTREBIC-R3_snap.fits;4.72278;26466.8;4.44994;0
20190405050214837_DDMTREBIC-R3_met.fits;3.62862;26519.5;8.68782;0.170667
20190405050218421_DDMTREBIC-R3_met.fits;3.9562;26493.2;8.14119;0.341333
20190405050157259_DDMTREBIC-R3_snap.fits;4.1185;26472.7;4.90766;0
20190405050303136_DDMTREBIC-R3_met.fits;4.67764;26459.5;11.8181;0.170667
20190405050351435_DDMTREBIC-R3_met.fits;4.07488;26510.7;15.3077;0.341333
20190405050257333_DDMTREBIC-R3_snap.fits;4.8386;26468.3;4.23379;0
20190405050415157_DDMTREBIC-R3_met.fits;4.80665;26518.1;9.62134;0.170667
20190405050421131_DDMTREBIC-R3_met.fits;4.83479;26509.3;16.4033;0.170667
20190405050357408_DDMTREBIC-R3_snap.fits;4.31125;26449.2;3.32953;0
20190405050500896_DDMTREBIC-R3_met.fits;4.17547;26503.4;10.1677;0.170667
20190405050457483_DDMTREBIC-R3_snap.fits;4.79413;26531.2;3.6431;0
20190405050557557_DDMTREBIC-R3_snap.fits;5.12767;26521;4.14247;0
20190405050657632_DDMTREBIC-R3_snap.fits;4.27687;26482.9;3.73523;0
20190405050757707_DDMTREBIC-R3_snap.fits;3.53618;26502;3.468;0
20190405050919456_DDMTREBIC-R3_met.fits;4.22741;26507.8;14.2872;0.170667
20190405050857781_DDMTREBIC-R3_snap.fits;4.24811;26468.3;3.03117;0
20190405051039840_DDMTREBIC-R3_met.fits;4.38551;26522.5;31.4594;0.341333
20190405050957856_DDMTREBIC-R3_snap.fits;3.91267;26497.6;4.2486;0
20190405051057931_DDMTREBIC-R3_snap.fits;4.00164;26488.8;3.58421;0
20190405051218315_DDMTREBIC-R3_met.fits;4.39035;26510.7;14.0532;0.341333
20190405051233845_DDMTREBIC-R3_met.fits;3.75313;26500.5;7.56657;0.170667
20190405051236405_DDMTREBIC-R3_met.fits;4.25328;26496.1;9.22269;0.170667
20190405051158005_DDMTREBIC-R3_snap.fits;4.48697;26499;4.22396;0
20190405051309685_DDMTREBIC-R3_met.fits;3.54108;26513.7;48.2492;0.512
20190405051258080_DDMTREBIC-R3_snap.fits;4.00379;26515.1;4.45813;0
20190405051412491_DDMTREBIC-R3_met.fits;3.84591;26487.3;10.5744;0.341333
20190405051358155_DDMTREBIC-R3_snap.fits;4.51592;26463.9;3.61347;0
20190405051531680_DDMTREBIC-R3_met.fits;4.88146;26491.7;15.0178;0.341333
20190405051458229_DDMTREBIC-R3_snap.fits;4.39156;26475.6;3.96232;0
20190405051639264_DDMTREBIC-R3_met.fits;4.34777;26502;11.4256;0.170667
20190405051558304_DDMTREBIC-R3_snap.fits;4.12526;26529.8;2.91121;0
20190405051704352_DDMTREBIC-R3_met.fits;3.68305;26534.2;15.7337;1.024
20190405051720224_DDMTREBIC-R3_met.fits;3.57883;26504.9;7.36747;0.170667
20190405051658379_DDMTREBIC-R3_snap.fits;4.30022;26478.5;3.8104;0
20190405051809717_DDMTREBIC-R3_met.fits;4.92666;26499;10.703;0.853333
20190405051758453_DDMTREBIC-R3_snap.fits;4.4872;26503.4;4.35345;0
20190405051859211_DDMTREBIC-R3_met.fits;4.70605;26509.3;23.265;0.341333
20190405051858528_DDMTREBIC-R3_snap.fits;4.03552;26449.2;2.75651;0
20190405051959456_DDMTREBIC-R3_met.fits;4.19677;26522.5;13.8609;0.512
20190405052011915_DDMTREBIC-R3_met.fits;4.66736;26465.3;14.5772;0.170667
20190405052015840_DDMTREBIC-R3_met.fits;4.9251;26500.5;11.8709;0.170667
20190405052032565_DDMTREBIC-R3_met.fits;3.93219;26513.7;8.59097;0.170667
20190405052050315_DDMTREBIC-R3_met.fits;4.40578;26515.1;9.65352;0.170667
20190405051958603_DDMTREBIC-R3_snap.fits;5.52923;26475.6;4.4773;0
20190405052058848_DDMTREBIC-R3_met.fits;4.04634;26507.8;8.79008;0.170667
20190405052130592_DDMTREBIC-R3_met.fits;4.22282;26506.3;12.7089;0.170667
20190405052138443_DDMTREBIC-R3_met.fits;5.46646;26500.5;23.6188;0.341333
20190405052058677_DDMTREBIC-R3_snap.fits;5.37689;26532.7;3.07405;0
20190405052158752_DDMTREBIC-R3_snap.fits;4.47705;26545.9;3.91724;0
20190405052352757_DDMTREBIC-R3_met.fits;5.34217;26515.1;15.66;0.170667
20190405052258827_DDMTREBIC-R3_snap.fits;5.75415;26526.9;2.94054;0
20190405052423819_DDMTREBIC-R3_met.fits;4.13511;26510.7;11.9283;0.341333
20190405052427232_DDMTREBIC-R3_met.fits;4.46828;26500.5;10.0614;0.341333
20190405052455051_DDMTREBIC-R3_met.fits;5.17501;26532.7;18.8693;0.341333
20190405052358901_DDMTREBIC-R3_snap.fits;3.59484;26535.6;3.47429;0
20190405052543520_DDMTREBIC-R3_met.fits;4.37836;26513.7;12.2453;1.70667
20190405052458976_DDMTREBIC-R3_snap.fits;4.03798;26507.8;2.70885;0
20190405052559051_DDMTREBIC-R3_snap.fits;5.28867;26478.5;3.67829;0
20190405052703563_DDMTREBIC-R3_met.fits;4.28235;26499;22.7764;0.341333
20190405052710389_DDMTREBIC-R3_met.fits;4.4301;26497.6;9.46464;0.170667
20190405052659125_DDMTREBIC-R3_snap.fits;4.58048;26519.5;4.20881;0
20190405052820363_DDMTREBIC-R3_met.fits;4.52075;26512.2;9.18494;0.341333
20190405052759200_DDMTREBIC-R3_snap.fits;4.30792;26463.9;4.40227;0
20190405052856544_DDMTREBIC-R3_met.fits;4.6586;26504.9;183.356;0.682667
20190405052920437_DDMTREBIC-R3_met.fits;4.17059;26515.1;14.1955;0.341333
20190405052859275_DDMTREBIC-R3_snap.fits;4.2094;26537.1;4.85643;0
20190405053022731_DDMTREBIC-R3_met.fits;3.97121;26518.1;9.62476;0.682667
20190405053039115_DDMTREBIC-R3_met.fits;4.61229;26512.2;19.1211;0.341333
20190405052959349_DDMTREBIC-R3_snap.fits;5.08203;26468.3;3.51777;0
20190405053059424_DDMTREBIC-R3_snap.fits;4.04217;26482.9;2.63923;0
20190405053159499_DDMTREBIC-R3_snap.fits;4.21198;26466.8;4.37988;0
20190405053308789_DDMTREBIC-R3_met.fits;3.71501;26510.7;7.93766;0.170667
20190405053348043_DDMTREBIC-R3_met.fits;4.03605;26512.2;9.07761;0.170667
20190405053259573_DDMTREBIC-R3_snap.fits;4.11397;26538.6;3.7727;0
20190405053403232_DDMTREBIC-R3_met.fits;4.32546;26497.6;10.8147;0.170667
20190405053359648_DDMTREBIC-R3_snap.fits;4.23142;26490.2;4.3885;0
20190405053549728_DDMTREBIC-R3_met.fits;3.99068;26453.6;10.1398;0.170667
20190405053459723_DDMTREBIC-R3_snap.fits;4.28101;26538.6;3.53565;0
20190405053605088_DDMTREBIC-R3_met.fits;4.18789;26496.1;18.5628;0.170667
20190405053559797_DDMTREBIC-R3_snap.fits;4.1349;26493.2;5.11208;0
20190405053732981_DDMTREBIC-R3_met.fits;4.20071;26506.3;23.2557;0.341333
20190405053746123_DDMTREBIC-R3_met.fits;3.92711;26500.5;10.3039;0.512
20190405053750901_DDMTREBIC-R3_met.fits;4.60107;26510.7;13.7364;0.170667
20190405053659872_DDMTREBIC-R3_snap.fits;3.70469;26493.2;3.5142;0
20190405053824181_DDMTREBIC-R3_met.fits;3.66727;26503.4;20.4112;1.024
20190405053759947_DDMTREBIC-R3_snap.fits;4.4162;26485.8;4.24978;0
20190405053900021_DDMTREBIC-R3_snap.fits;4.21698;26472.7;3.58042;0
20190405054011872_DDMTREBIC-R3_met.fits;4.10143;26503.4;8.22678;0.170667
20190405054000096_DDMTREBIC-R3_snap.fits;4.57065;26531.2;4.08787;0
20190405054100171_DDMTREBIC-R3_snap.fits;4.46959;26484.4;4.12427;0
20190405054204683_DDMTREBIC-R3_met.fits;4.34984;26503.4;9.03363;0.170667
20190405054232501_DDMTREBIC-R3_met.fits;3.85333;26510.7;8.56742;0.170667
20190405054200245_DDMTREBIC-R3_snap.fits;4.37825;26547.4;3.23667;0
20190405054300320_DDMTREBIC-R3_snap.fits;4.44564;26528.3;3.47673;0
20190405054400395_DDMTREBIC-R3_snap.fits;4.7207;26471.2;4.01423;0
20190405054535456_DDMTREBIC-R3_met.fits;4.3765;26513.7;24.5567;0.341333
20190405054551499_DDMTREBIC-R3_met.fits;3.82548;26502;22.0813;0.341333
20190405054554741_DDMTREBIC-R3_met.fits;3.77005;26510.7;14.8862;0.682667
20190405054500469_DDMTREBIC-R3_snap.fits;4.53547;26506.3;4.20337;0
20190405054606859_DDMTREBIC-R3_met.fits;3.64925;26509.3;7.71286;0.512
20190405054600544_DDMTREBIC-R3_snap.fits;3.86721;26459.5;3.86087;0
20190405054742261_DDMTREBIC-R3_met.fits;3.68909;26507.8;8.68533;0.170667
20190405054753355_DDMTREBIC-R3_met.fits;3.87749;26510.7;15.3242;0.341333
20190405054700619_DDMTREBIC-R3_snap.fits;4.35405;26529.8;3.17626;0
20190405054847797_DDMTREBIC-R3_met.fits;4.51797;26507.8;10.1308;0.170667
20190405054800693_DDMTREBIC-R3_snap.fits;3.73276;26485.8;3.65023;0
20190405054912203_DDMTREBIC-R3_met.fits;4.16209;26504.9;36.7116;0.170667
20190405054921589_DDMTREBIC-R3_met.fits;4.39005;26503.4;43.3509;0.341333
20190405054947872_DDMTREBIC-R3_met.fits;3.86911;26497.6;24.4128;0.512
20190405054900768_DDMTREBIC-R3_snap.fits;4.4547;26465.3;3.43882;0
20190405055026272_DDMTREBIC-R3_met.fits;4.38389;26497.6;12.6552;0.341333
20190405055000843_DDMTREBIC-R3_snap.fits;4.92204;26525.4;3.71732;0
20190405055059211_DDMTREBIC-R3_met.fits;4.01474;26519.5;9.66155;1.536
20190405055100917_DDMTREBIC-R3_snap.fits;4.84222;26503.4;3.47813;0
20190405055214304_DDMTREBIC-R3_met.fits;3.82712;26503.4;9.80916;0.512
20190405055230176_DDMTREBIC-R3_met.fits;4.36502;26504.9;11.7988;0.170667
20190405055200992_DDMTREBIC-R3_snap.fits;3.76719;26481.4;2.96753;0
20190405055301067_DDMTREBIC-R3_snap.fits;4.01708;26493.2;2.57603;0
20190405055401141_DDMTREBIC-R3_snap.fits;4.45859;26493.2;3.51827;0
20190405055512480_DDMTREBIC-R3_met.fits;3.57347;26502;10.4927;0.170667
20190405055501216_DDMTREBIC-R3_snap.fits;4.1409;26499;6.25355;0
20190405055600949_DDMTREBIC-R3_met.fits;4.25289;26503.4;17.696;0.170667
20190405055653515_DDMTREBIC-R3_met.fits;4.44451;26510.7;12.0235;0.170667
20190405055601291_DDMTREBIC-R3_snap.fits;4.81338;26459.5;3.7692;0
20190405055707339_DDMTREBIC-R3_met.fits;3.71213;26503.4;7.54301;2.048
20190405055713141_DDMTREBIC-R3_met.fits;4.59887;26499;14.2595;0.341333
20190405055716725_DDMTREBIC-R3_met.fits;3.49769;26503.4;10.9814;0.341333
20190405055728843_DDMTREBIC-R3_met.fits;4.35859;26502;26.9141;0.341333
20190405055701365_DDMTREBIC-R3_snap.fits;3.37726;26510.7;3.45816;0
20190405055803488_DDMTREBIC-R3_met.fits;3.80914;26510.7;28.4446;0.682667
20190405055801440_DDMTREBIC-R3_snap.fits;3.93255;26512.2;4.15346;0
20190405055901515_DDMTREBIC-R3_snap.fits;4.91121;26523.9;3.29025;0
