# file name; noise; peak f.; mag.; duration
20190405230034872_DDMTREBIC-R3_snap.fits;4.4684;26481.4;3.17325;0
20190405230158840_DDMTREBIC-R3_met.fits;3.5135;26503.4;14.509;1.024
20190405230134946_DDMTREBIC-R3_snap.fits;3.88907;26462.4;3.93778;0
20190405230234680_DDMTREBIC-R3_met.fits;4.25812;26491.7;15.3792;0.170667
20190405230325538_DDMTREBIC-R3_met.fits;4.3231;26503.4;8.65576;1.19467
20190405230235021_DDMTREBIC-R3_snap.fits;4.07848;26534.2;3.43171;0
20190405230402232_DDMTREBIC-R3_met.fits;4.21011;26506.3;18.5707;0.341333
20190405230335096_DDMTREBIC-R3_snap.fits;3.86153;26510.7;3.77885;0
20190405230443362_DDMTREBIC-R3_met.fits;4.77729;26500.5;10.0412;0.341333
20190405230435170_DDMTREBIC-R3_snap.fits;3.65421;26538.6;3.25233;0
20190405230535245_DDMTREBIC-R3_snap.fits;3.88142;26488.8;3.11802;0
20190405230635320_DDMTREBIC-R3_snap.fits;4.07726;26525.4;3.65807;0
20190405230805090_DDMTREBIC-R3_met.fits;4.09116;26488.8;19.4487;0.170667
20190405230735394_DDMTREBIC-R3_snap.fits;4.35467;26463.9;3.64504;0
20190405230835640_DDMTREBIC-R3_met.fits;4.2077;26502;12.9285;0.170667
20190405230835469_DDMTREBIC-R3_snap.fits;3.49019;26525.4;4.4115;0
20190405231002850_DDMTREBIC-R3_met.fits;4.01415;26497.6;17.287;0.170667
20190405230935544_DDMTREBIC-R3_snap.fits;4.18882;26512.2;3.28089;0
20190405231054050_DDMTREBIC-R3_met.fits;3.71051;26496.1;14.7585;0.170667
20190405231105997_DDMTREBIC-R3_met.fits;4.18555;26500.5;9.23994;0.170667
20190405231035618_DDMTREBIC-R3_snap.fits;4.46109;26474.1;2.94118;0
20190405231154296_DDMTREBIC-R3_met.fits;4.44576;26494.6;27.5187;0.512
20190405231135693_DDMTREBIC-R3_snap.fits;4.51721;26450.7;4.15344;0
20190405231303074_DDMTREBIC-R3_met.fits;4.26371;26493.2;10.6842;0.170667
20190405231317922_DDMTREBIC-R3_met.fits;4.70618;26510.7;17.3985;0.341333
20190405231330552_DDMTREBIC-R3_met.fits;3.97134;26502;8.59049;0.341333
20190405231235768_DDMTREBIC-R3_snap.fits;4.67499;26462.4;3.4556;0
20190405231340621_DDMTREBIC-R3_met.fits;4.68584;26491.7;9.47037;0.170667
20190405231335842_DDMTREBIC-R3_snap.fits;4.29815;26463.9;4.59392;0
20190405231447522_DDMTREBIC-R3_met.fits;4.05438;26507.8;13.715;0.170667
20190405231515682_DDMTREBIC-R3_met.fits;3.23195;26496.1;14.655;0.170667
20190405231531725_DDMTREBIC-R3_met.fits;3.91109;26503.4;18.3468;0.341333
20190405231435917_DDMTREBIC-R3_snap.fits;4.2558;26478.5;3.82764;0
20190405231542136_DDMTREBIC-R3_met.fits;5.32917;26502;11.0635;0.170667
20190405231535992_DDMTREBIC-R3_snap.fits;4.11544;26477.1;3.62322;0
20190405231706445_DDMTREBIC-R3_met.fits;4.13613;26510.7;11.1296;0.170667
20190405231708493_DDMTREBIC-R3_met.fits;3.77263;26507.8;37.7808;0.341333
20190405231725048_DDMTREBIC-R3_met.fits;3.37699;26503.4;7.16058;0.170667
20190405231636066_DDMTREBIC-R3_snap.fits;5.31041;26525.4;4.39352;0
20190405231822050_DDMTREBIC-R3_met.fits;4.51081;26499;14.5295;0.853333
20190405231736141_DDMTREBIC-R3_snap.fits;4.40487;26529.8;3.76691;0
20190405231854818_DDMTREBIC-R3_met.fits;6.66813;26500.5;48.9254;0.341333
20190405231836216_DDMTREBIC-R3_snap.fits;4.36789;26497.6;3.94269;0
20190405231936290_DDMTREBIC-R3_snap.fits;5.08651;26516.6;4.65276;0
20190405232053944_DDMTREBIC-R3_met.fits;5.97399;26515.1;16.7609;0.341333
20190405232036365_DDMTREBIC-R3_snap.fits;3.81968;26462.4;3.5799;0
20190405232205282_DDMTREBIC-R3_met.fits;3.86572;26502;12.6883;0.341333
20190405232227298_DDMTREBIC-R3_met.fits;4.4514;26485.8;24.549;0.341333
20190405232136440_DDMTREBIC-R3_snap.fits;4.75258;26512.2;4.63223;0
20190405232236514_DDMTREBIC-R3_snap.fits;4.73429;26506.3;3.14422;0
20190405232353314_DDMTREBIC-R3_met.fits;4.61183;26500.5;11.117;0.170667
20190405232336589_DDMTREBIC-R3_snap.fits;7.69159;26449.2;7.97399;0
20190405232504141_DDMTREBIC-R3_met.fits;4.4091;26509.3;9.62145;0.170667
20190405232436664_DDMTREBIC-R3_snap.fits;4.58183;26515.1;3.08701;0
20190405232605069_DDMTREBIC-R3_met.fits;3.96537;26494.6;8.41623;0.170667
20190405232631522_DDMTREBIC-R3_met.fits;3.62596;26506.3;12.0899;0.170667
20190405232536738_DDMTREBIC-R3_snap.fits;4.46745;26491.7;4.30513;0
20190405232659170_DDMTREBIC-R3_met.fits;3.71334;26506.3;12.6786;0.341333
20190405232636813_DDMTREBIC-R3_snap.fits;4.76372;26499;4.28379;0
20190405232736888_DDMTREBIC-R3_snap.fits;4.01464;26493.2;3.1784;0
20190405232913826_DDMTREBIC-R3_met.fits;4.16198;26493.2;21.4012;1.36533
20190405232836962_DDMTREBIC-R3_snap.fits;4.21542;26499;3.38402;0
20190405233015266_DDMTREBIC-R3_met.fits;4.44764;26503.4;9.19877;0.170667
20190405233026872_DDMTREBIC-R3_met.fits;4.50199;26493.2;40.1223;0.341333
20190405232937037_DDMTREBIC-R3_snap.fits;3.96315;26455.1;4.00137;0
20190405233126093_DDMTREBIC-R3_met.fits;4.20082;26481.4;8.40901;0.341333
20190405233037112_DDMTREBIC-R3_snap.fits;6.97129;26518.1;5.11296;0
20190405233137186_DDMTREBIC-R3_snap.fits;4.0448;26472.7;4.52932;0
20190405233237261_DDMTREBIC-R3_snap.fits;4.23827;26494.6;2.97835;0
20190405233404642_DDMTREBIC-R3_met.fits;3.98654;26509.3;8.22754;0.170667
20190405233337336_DDMTREBIC-R3_snap.fits;4.80498;26541.5;3.70819;0
20190405233514274_DDMTREBIC-R3_met.fits;4.11023;26502;13.3117;0.170667
20190405233437410_DDMTREBIC-R3_snap.fits;3.76804;26472.7;3.85743;0
20190405233537485_DDMTREBIC-R3_snap.fits;4.35;26535.6;3.85294;0
20190405233642680_DDMTREBIC-R3_met.fits;6.09109;26488.8;12.248;0.170667
20190405233729784_DDMTREBIC-R3_met.fits;3.26388;26500.5;8.49212;0.170667
20190405233637560_DDMTREBIC-R3_snap.fits;3.73874;26491.7;3.48918;0
20190405233737634_DDMTREBIC-R3_snap.fits;5.51901;26535.6;4.86707;0
20190405233856141_DDMTREBIC-R3_met.fits;4.88031;26496.1;23.873;0.512
20190405233837709_DDMTREBIC-R3_snap.fits;4.01902;26547.4;3.61088;0
20190405233956557_DDMTREBIC-R3_met.fits;4.36325;26500.5;17.6232;0.170667
20190405234016184_DDMTREBIC-R3_met.fits;4.00983;26499;41.5009;0.341333
20190405233937784_DDMTREBIC-R3_snap.fits;3.93361;26547.4;4.08007;0
20190405234037858_DDMTREBIC-R3_snap.fits;4.44352;26462.4;3.45554;0
20190405234201826_DDMTREBIC-R3_met.fits;4.45669;26500.5;12.3187;0.170667
20190405234216845_DDMTREBIC-R3_met.fits;3.80264;26502;8.11106;0.341333
20190405234137933_DDMTREBIC-R3_snap.fits;3.90271;26540;4.25584;0
20190405234238008_DDMTREBIC-R3_snap.fits;4.11391;26472.7;2.56017;0
20190405234351736_DDMTREBIC-R3_met.fits;4.16192;26469.7;15.8088;0.170667
20190405234338082_DDMTREBIC-R3_snap.fits;4.67546;26538.6;4.69248;0
20190405234435938_DDMTREBIC-R3_met.fits;4.19995;26494.6;8.77221;0.170667
20190405234455394_DDMTREBIC-R3_met.fits;3.61608;26506.3;11.3561;0.170667
20190405234521336_DDMTREBIC-R3_met.fits;3.21223;26502;15.1073;0.512
20190405234535330_DDMTREBIC-R3_met.fits;4.04855;26502;18.753;0.170667
20190405234438157_DDMTREBIC-R3_snap.fits;4.15043;26465.3;3.28955;0
20190405234631650_DDMTREBIC-R3_met.fits;3.96499;26499;8.40019;0.341333
20190405234538232_DDMTREBIC-R3_snap.fits;4.7347;26462.4;3.96394;0
20190405234733261_DDMTREBIC-R3_met.fits;3.8477;26503.4;16.7208;0.341333
20190405234638306_DDMTREBIC-R3_snap.fits;4.13159;26545.9;3.82182;0
20190405234741965_DDMTREBIC-R3_met.fits;4.19183;26482.9;16.8382;0.170667
20190405234833165_DDMTREBIC-R3_met.fits;4.35421;26487.3;9.14708;0.341333
20190405234738381_DDMTREBIC-R3_snap.fits;4.13866;26537.1;4.37264;0
20190405234843064_DDMTREBIC-R3_met.fits;4.03989;26499;10.2022;0.341333
20190405234849549_DDMTREBIC-R3_met.fits;5.08182;26503.4;24.911;0.341333
20190405234838456_DDMTREBIC-R3_snap.fits;3.73601;26526.9;3.52362;0
20190405234948770_DDMTREBIC-R3_met.fits;4.19618;26497.6;10.6431;0.170667
20190405234955085_DDMTREBIC-R3_met.fits;3.51576;26510.7;13.525;0.341333
20190405235007202_DDMTREBIC-R3_met.fits;4.20628;26500.5;11.7164;2.048
20190405235015394_DDMTREBIC-R3_met.fits;4.05025;26507.8;39.5651;0.341333
20190405235028877_DDMTREBIC-R3_met.fits;3.81936;26497.6;12.6818;0.170667
20190405234938530_DDMTREBIC-R3_snap.fits;3.91485;26478.5;4.38314;0
20190405235047992_DDMTREBIC-R3_met.fits;3.65831;26499;9.83252;0.341333
20190405235058744_DDMTREBIC-R3_met.fits;4.78805;26493.2;11.8208;0.170667
20190405235117688_DDMTREBIC-R3_met.fits;3.50211;26499;7.27651;0.170667
20190405235038605_DDMTREBIC-R3_snap.fits;3.68657;26535.6;3.38528;0
20190405235210253_DDMTREBIC-R3_met.fits;3.7981;26509.3;15.6893;5.46133
20190405235138680_DDMTREBIC-R3_snap.fits;4.45335;26477.1;4.68474;0
20190405235238754_DDMTREBIC-R3_snap.fits;3.54922;26513.7;4.01108;0
20190405235338829_DDMTREBIC-R3_snap.fits;3.84301;26500.5;4.10992;0
20190405235436514_DDMTREBIC-R3_met.fits;4.28672;26475.6;31.1328;0.341333
20190405235523789_DDMTREBIC-R3_met.fits;4.63861;26496.1;21.6733;0.341333
20190405235438904_DDMTREBIC-R3_snap.fits;4.12687;26496.1;4.37721;0
20190405235538978_DDMTREBIC-R3_snap.fits;4.12787;26545.9;3.80769;0
20190405235711309_DDMTREBIC-R3_met.fits;4.16578;26506.3;9.32893;0.170667
20190405235639053_DDMTREBIC-R3_snap.fits;3.84126;26540;3.17605;0
20190405235817698_DDMTREBIC-R3_met.fits;4.13439;26499;11.9881;0.170667
20190405235825037_DDMTREBIC-R3_met.fits;4.26303;26531.2;62.4289;0.341333
20190405235827597_DDMTREBIC-R3_met.fits;4.01074;26503.4;11.7594;0.341333
20190405235739128_DDMTREBIC-R3_snap.fits;4.45115;26487.3;3.25517;0
20190405235852514_DDMTREBIC-R3_met.fits;4.04119;26497.6;11.4419;0.682667
20190405235839202_DDMTREBIC-R3_snap.fits;4.97959;26523.9;4.02365;0
20190405235948322_DDMTREBIC-R3_met.fits;3.78517;26499;12.9007;0.170667
20190405235939277_DDMTREBIC-R3_snap.fits;3.92251;26526.9;3.6602;0
