# file name; noise; peak f.; mag.; duration
20190405065956853_DDMTREBIC-R3_met.fits;4.5468;26497.6;41.3236;0.853333
20190405070017504_DDMTREBIC-R3_met.fits;4.64179;26522.5;10.5699;0.170667
20190405070046005_DDMTREBIC-R3_met.fits;4.77211;26509.3;18.471;0.341333
20190405070006069_DDMTREBIC-R3_snap.fits;4.83837;26459.5;4.24157;0
20190405070121333_DDMTREBIC-R3_met.fits;4.69469;26509.3;12.6678;0.170667
20190405070125259_DDMTREBIC-R3_met.fits;4.62108;26496.1;20.4838;0.512
20190405070152053_DDMTREBIC-R3_met.fits;4.31699;26510.7;9.53213;0.170667
20190405070106144_DDMTREBIC-R3_snap.fits;4.3228;26506.3;3.15379;0
20190405070235232_DDMTREBIC-R3_met.fits;4.73539;26516.6;9.81423;1.70667
20190405070206219_DDMTREBIC-R3_snap.fits;3.92824;26515.1;3.28777;0
20190405070341792_DDMTREBIC-R3_met.fits;4.12896;26497.6;19.0647;0.170667
20190405070306293_DDMTREBIC-R3_snap.fits;4.08931;26510.7;4.72299;0
20190405070443915_DDMTREBIC-R3_met.fits;4.31116;26502;19.0338;0.170667
20190405070406368_DDMTREBIC-R3_snap.fits;4.02963;26525.4;2.80801;0
20190405070513781_DDMTREBIC-R3_met.fits;3.57346;26477.1;15.7064;0.682667
20190405070554741_DDMTREBIC-R3_met.fits;4.8512;26484.4;14.7815;0.170667
20190405070558155_DDMTREBIC-R3_met.fits;4.57338;26507.8;41.6439;0.512
20190405070506443_DDMTREBIC-R3_snap.fits;4.07766;26449.2;4.45581;0
20190405070635531_DDMTREBIC-R3_met.fits;4.39115;26499;18.1528;1.70667
20190405070654304_DDMTREBIC-R3_met.fits;3.82496;26504.9;8.71875;0.170667
20190405070606517_DDMTREBIC-R3_snap.fits;4.55154;26512.2;4.064;0
20190405070748405_DDMTREBIC-R3_met.fits;5.09914;26502;12.1821;0.170667
20190405070706592_DDMTREBIC-R3_snap.fits;4.61876;26466.8;3.84458;0
20190405070819979_DDMTREBIC-R3_met.fits;4.67688;26502;12.9852;0.682667
20190405070855307_DDMTREBIC-R3_met.fits;4.15942;26509.3;9.71587;0.170667
20190405070859573_DDMTREBIC-R3_met.fits;3.677;26497.6;8.43831;2.21867
20190405070806667_DDMTREBIC-R3_snap.fits;5.04499;26450.7;4.12809;0
20190405070906741_DDMTREBIC-R3_snap.fits;5.24894;26499;3.96315;0
20190405071006816_DDMTREBIC-R3_snap.fits;4.36872;26507.8;3.52334;0
20190405071127200_DDMTREBIC-R3_met.fits;5.44446;26512.2;41.3438;1.70667
20190405071106891_DDMTREBIC-R3_snap.fits;4.38132;26544.4;3.40305;0
20190405071230859_DDMTREBIC-R3_met.fits;4.58602;26519.5;38.8244;0.512
20190405071206965_DDMTREBIC-R3_snap.fits;4.45351;26544.4;3.80005;0
20190405071334347_DDMTREBIC-R3_met.fits;4.99012;26525.4;45.8606;0.341333
20190405071307040_DDMTREBIC-R3_snap.fits;5.30387;26475.6;4.55534;0
20190405071443125_DDMTREBIC-R3_met.fits;3.84701;26499;8.03938;0.170667
20190405071407115_DDMTREBIC-R3_snap.fits;4.80852;26450.7;4.3732;0
20190405071527157_DDMTREBIC-R3_met.fits;4.07787;26503.4;8.5315;0.170667
20190405071537568_DDMTREBIC-R3_met.fits;4.07066;26528.3;10.7636;0.341333
20190405071507189_DDMTREBIC-R3_snap.fits;4.50213;26488.8;4.39504;0
20190405071610165_DDMTREBIC-R3_met.fits;3.69816;26502;7.55264;0.170667
20190405071634059_DDMTREBIC-R3_met.fits;4.868;26506.3;17.2418;0.170667
20190405071607264_DDMTREBIC-R3_snap.fits;4.00909;26515.1;4.62296;0
20190405071800075_DDMTREBIC-R3_met.fits;4.91922;26500.5;10.0171;0.170667
20190405071707339_DDMTREBIC-R3_snap.fits;4.07659;26529.8;3.88029;0
20190405071904416_DDMTREBIC-R3_met.fits;4.79451;26507.8;11.562;0.170667
20190405071807413_DDMTREBIC-R3_snap.fits;4.38542;26475.6;4.88539;0
20190405071949472_DDMTREBIC-R3_met.fits;4.47446;26515.1;13.7809;0.341333
20190405071954933_DDMTREBIC-R3_met.fits;4.8602;26504.9;15.9268;0.170667
20190405072001931_DDMTREBIC-R3_met.fits;4.23718;26502;19.7521;0.170667
20190405071907488_DDMTREBIC-R3_snap.fits;3.72898;26491.7;4.09178;0
20190405072038795_DDMTREBIC-R3_met.fits;4.40659;26499;10.7689;0.341333
20190405072055179_DDMTREBIC-R3_met.fits;4.0137;26522.5;10.0375;0.170667
20190405072100640_DDMTREBIC-R3_met.fits;4.19022;26494.6;14.3238;0.170667
20190405072104736_DDMTREBIC-R3_met.fits;3.9594;26503.4;12.1033;0.170667
20190405072007563_DDMTREBIC-R3_snap.fits;3.93738;26490.2;3.7402;0
20190405072119925_DDMTREBIC-R3_met.fits;4.56075;26499;19.1973;0.170667
20190405072130336_DDMTREBIC-R3_met.fits;4.0267;26499;17.5396;0.341333
20190405072145355_DDMTREBIC-R3_met.fits;4.04471;26502;9.08065;0.170667
20190405072148939_DDMTREBIC-R3_met.fits;3.93178;26515.1;14.3132;0.170667
20190405072107637_DDMTREBIC-R3_snap.fits;4.90717;26488.8;3.74237;0
20190405072215733_DDMTREBIC-R3_met.fits;4.86896;26518.1;10.0213;0.170667
20190405072229387_DDMTREBIC-R3_met.fits;4.25639;26506.3;13.4357;0.170667
20190405072256181_DDMTREBIC-R3_met.fits;4.37979;26523.9;38.6251;0.341333
20190405072207712_DDMTREBIC-R3_snap.fits;3.82199;26509.3;4.57948;0
20190405072307787_DDMTREBIC-R3_snap.fits;3.50444;26513.7;4.23965;0
20190405072439776_DDMTREBIC-R3_met.fits;4.2311;26493.2;18.5608;0.170667
20190405072459061_DDMTREBIC-R3_met.fits;3.9251;26516.6;10.4398;0.341333
20190405072407861_DDMTREBIC-R3_snap.fits;4.62605;26537.1;4.02922;0
20190405072533877_DDMTREBIC-R3_met.fits;3.36679;26516.6;11.2646;0.170667
20190405072507936_DDMTREBIC-R3_snap.fits;4.34219;26477.1;3.20887;0
20190405072608011_DDMTREBIC-R3_snap.fits;4.20502;26519.5;3.75079;0
20190405072721397_DDMTREBIC-R3_met.fits;4.1668;26510.7;13.316;0.170667
20190405072723445_DDMTREBIC-R3_met.fits;3.85771;26526.9;17.7903;0.341333
20190405072708085_DDMTREBIC-R3_snap.fits;4.89308;26472.7;4.14045;0
20190405072828981_DDMTREBIC-R3_met.fits;3.92189;26497.6;24.8715;0.512
20190405072856459_DDMTREBIC-R3_met.fits;5.02919;26507.8;13.2509;0.341333
20190405072808160_DDMTREBIC-R3_snap.fits;5.08385;26523.9;3.8241;0
20190405072908235_DDMTREBIC-R3_snap.fits;4.38034;26519.5;2.70987;0
20190405073048587_DDMTREBIC-R3_met.fits;4.4649;26497.6;14.3033;0.170667
20190405073008309_DDMTREBIC-R3_snap.fits;4.39537;26507.8;3.59277;0
20190405073126304_DDMTREBIC-R3_met.fits;4.53764;26496.1;17.7449;0.341333
20190405073132277_DDMTREBIC-R3_met.fits;4.77067;26499;11.8366;0.170667
20190405073108384_DDMTREBIC-R3_snap.fits;5.004;26452.1;4.78459;0
20190405073223477_DDMTREBIC-R3_met.fits;4.58808;26529.8;15.773;0.170667
20190405073300171_DDMTREBIC-R3_met.fits;4.81777;26500.5;10.1733;0.170667
20190405073208459_DDMTREBIC-R3_snap.fits;4.3234;26532.7;3.62211;0
20190405073318091_DDMTREBIC-R3_met.fits;4.6171;26499;9.5427;0.512
20190405073336523_DDMTREBIC-R3_met.fits;4.55655;26507.8;31.2075;0.853333
20190405073350005_DDMTREBIC-R3_met.fits;4.67999;26491.7;15.1983;0.170667
20190405073308533_DDMTREBIC-R3_snap.fits;4.79092;26497.6;3.67661;0
20190405073410485_DDMTREBIC-R3_met.fits;4.61457;26493.2;12.4792;0.341333
20190405073408608_DDMTREBIC-R3_snap.fits;4.56224;26452.1;2.81834;0
20190405073508683_DDMTREBIC-R3_snap.fits;4.79877;26481.4;3.80118;0
20190405073608757_DDMTREBIC-R3_snap.fits;4.52058;26518.1;3.47731;0
20190405073719755_DDMTREBIC-R3_met.fits;4.48527;26535.6;13.2335;0.170667
20190405073708832_DDMTREBIC-R3_snap.fits;6.43035;26450.7;3.00388;0
20190405073844747_DDMTREBIC-R3_met.fits;4.72554;26512.2;11.8132;0.170667
20190405073808907_DDMTREBIC-R3_snap.fits;4.62156;26510.7;4.54212;0
20190405073908128_DDMTREBIC-R3_met.fits;4.37704;26506.3;12.8914;0.170667
20190405073908981_DDMTREBIC-R3_snap.fits;4.70693;26526.9;3.80164;0
20190405074031072_DDMTREBIC-R3_met.fits;4.45252;26502;27.7401;0.853333
20190405074009056_DDMTREBIC-R3_snap.fits;4.28696;26532.7;3.70657;0
20190405074120565_DDMTREBIC-R3_met.fits;4.43644;26521;15.0216;0.512
20190405074124491_DDMTREBIC-R3_met.fits;4.42009;26496.1;9.18147;0.170667
20190405074133365_DDMTREBIC-R3_met.fits;3.95391;26500.5;24.943;0.341333
20190405074205280_DDMTREBIC-R3_met.fits;4.73076;26499;14.3068;0.512
20190405074109131_DDMTREBIC-R3_snap.fits;4.44055;26529.8;3.30683;0
20190405074211595_DDMTREBIC-R3_met.fits;4.29221;26503.4;13.0388;0.170667
20190405074226272_DDMTREBIC-R3_met.fits;5.12112;26496.1;10.6563;0.170667
20190405074209205_DDMTREBIC-R3_snap.fits;4.24821;26494.6;3.76227;0
20190405074309280_DDMTREBIC-R3_snap.fits;4.22356;26506.3;3.59221;0
20190405074419424_DDMTREBIC-R3_met.fits;5.04438;26506.3;13.7641;0.341333
20190405074459531_DDMTREBIC-R3_met.fits;5.02987;26500.5;19.851;0.341333
20190405074409355_DDMTREBIC-R3_snap.fits;4.96422;26513.7;4.86535;0
20190405074546635_DDMTREBIC-R3_met.fits;4.12386;26493.2;8.77815;0.170667
20190405074509429_DDMTREBIC-R3_snap.fits;4.5767;26480;4.66642;0
20190405074647221_DDMTREBIC-R3_met.fits;3.9686;26482.9;11.6281;0.170667
20190405074657803_DDMTREBIC-R3_met.fits;4.7468;26522.5;30.0621;0.512
20190405074609504_DDMTREBIC-R3_snap.fits;4.91946;26528.3;4.25841;0
20190405074709579_DDMTREBIC-R3_snap.fits;5.34136;26513.7;3.8444;0
20190405074807947_DDMTREBIC-R3_met.fits;3.66551;26497.6;43.5747;0.682667
20190405074819893_DDMTREBIC-R3_met.fits;3.9852;26502;104.846;1.36533
20190405074846517_DDMTREBIC-R3_met.fits;3.80064;26510.7;8.21659;0.170667
20190405074809653_DDMTREBIC-R3_snap.fits;4.06864;26541.5;4.845;0
20190405074924405_DDMTREBIC-R3_met.fits;4.6025;26529.8;9.61178;0.170667
20190405074945739_DDMTREBIC-R3_met.fits;3.80007;26496.1;12.6314;0.170667
20190405074909728_DDMTREBIC-R3_snap.fits;3.94348;26490.2;4.10412;0
20190405075009803_DDMTREBIC-R3_snap.fits;3.98913;26452.1;4.08383;0
20190405075116704_DDMTREBIC-R3_met.fits;4.61416;26507.8;16.179;0.341333
20190405075134112_DDMTREBIC-R3_met.fits;4.13478;26496.1;12.7866;0.170667
20190405075109877_DDMTREBIC-R3_snap.fits;4.0875;26477.1;2.69996;0
20190405075218827_DDMTREBIC-R3_met.fits;4.09173;26471.2;11.6912;0.170667
20190405075209952_DDMTREBIC-R3_snap.fits;3.90397;26490.2;4.41603;0
20190405075406859_DDMTREBIC-R3_met.fits;5.02994;26496.1;10.7101;0.170667
20190405075310027_DDMTREBIC-R3_snap.fits;4.42627;26512.2;4.47038;0
20190405075446624_DDMTREBIC-R3_met.fits;3.93448;26497.6;8.53691;0.341333
20190405075456693_DDMTREBIC-R3_met.fits;5.28053;26531.2;13.4509;0.170667
20190405075410101_DDMTREBIC-R3_snap.fits;4.28372;26503.4;3.12861;0
20190405075552331_DDMTREBIC-R3_met.fits;4.50107;26496.1;17.5246;0.170667
20190405075605643_DDMTREBIC-R3_met.fits;4.18884;26535.6;13.3821;0.341333
20190405075510176_DDMTREBIC-R3_snap.fits;4.50272;26518.1;2.98499;0
20190405075700256_DDMTREBIC-R3_met.fits;4.36781;26499;12.8204;0.341333
20190405075610251_DDMTREBIC-R3_snap.fits;4.4658;26468.3;4.70276;0
20190405075710325_DDMTREBIC-R3_snap.fits;3.86279;26466.8;3.33658;0
20190405075810400_DDMTREBIC-R3_snap.fits;4.53507;26509.3;4.41875;0
20190405075923104_DDMTREBIC-R3_met.fits;4.57496;26500.5;11.235;0.341333
20190405075933515_DDMTREBIC-R3_met.fits;4.40786;26500.5;20.1821;0.170667
20190405075945632_DDMTREBIC-R3_met.fits;4.20956;26500.5;12.2642;2.048
20190405075952629_DDMTREBIC-R3_met.fits;3.97614;26500.5;11.5101;0.170667
20190405075910475_DDMTREBIC-R3_snap.fits;3.93176;26477.1;4.15403;0
