# file name; noise; peak f.; mag.; duration
20190405060001931_DDMTREBIC-R3_met.fits;3.48372;26499;27.7495;0.341333
20190405060001589_DDMTREBIC-R3_snap.fits;4.22064;26478.5;3.34427;0
20190405060143307_DDMTREBIC-R3_met.fits;3.31692;26513.7;28.5674;0.512
20190405060146037_DDMTREBIC-R3_met.fits;4.49739;26494.6;22.557;0.341333
20190405060101664_DDMTREBIC-R3_snap.fits;4.59364;26450.7;3.24516;0
20190405060201739_DDMTREBIC-R3_snap.fits;4.19368;26452.1;3.37785;0
20190405060346869_DDMTREBIC-R3_met.fits;4.53811;26510.7;13.1782;0.170667
20190405060349259_DDMTREBIC-R3_met.fits;4.12933;26496.1;8.58861;0.170667
20190405060301813_DDMTREBIC-R3_snap.fits;4.1845;26491.7;3.23463;0
20190405060430901_DDMTREBIC-R3_met.fits;4.48991;26532.7;15.1329;0.853333
20190405060451040_DDMTREBIC-R3_met.fits;4.34088;26509.3;9.83687;0.341333
20190405060401888_DDMTREBIC-R3_snap.fits;3.8661;26487.3;4.58898;0
20190405060504864_DDMTREBIC-R3_met.fits;3.44362;26537.1;9.4253;0.170667
20190405060501963_DDMTREBIC-R3_snap.fits;4.43159;26543;3.91728;0
20190405060609205_DDMTREBIC-R3_met.fits;3.36057;26516.6;10.8746;0.170667
20190405060617056_DDMTREBIC-R3_met.fits;4.05517;26507.8;9.12039;0.170667
20190405060620640_DDMTREBIC-R3_met.fits;4.63252;26510.7;10.3552;0.341333
20190405060633781_DDMTREBIC-R3_met.fits;4.56068;26500.5;10.547;0.170667
20190405060602037_DDMTREBIC-R3_snap.fits;4.8041;26515.1;3.70088;0
20190405060738976_DDMTREBIC-R3_met.fits;3.93536;26490.2;9.04639;0.170667
20190405060702112_DDMTREBIC-R3_snap.fits;3.7773;26477.1;2.75454;0
20190405060847413_DDMTREBIC-R3_met.fits;4.73687;26504.9;35.9491;0.341333
20190405060802187_DDMTREBIC-R3_snap.fits;4.6101;26455.1;4.80715;0
20190405060911136_DDMTREBIC-R3_met.fits;3.76277;26518.1;13.9932;0.341333
20190405060902261_DDMTREBIC-R3_snap.fits;4.21113;26499;7.31284;0
20190405061002336_DDMTREBIC-R3_snap.fits;8.3217;26519.5;7.25232;0
20190405061102411_DDMTREBIC-R3_snap.fits;4.36612;26463.9;3.86908;0
20190405061250272_DDMTREBIC-R3_met.fits;4.96277;26509.3;10.1758;0.170667
20190405061256245_DDMTREBIC-R3_met.fits;4.13752;26510.7;10.3614;0.170667
20190405061202485_DDMTREBIC-R3_snap.fits;4.62692;26459.5;4.5844;0
20190405061328501_DDMTREBIC-R3_met.fits;3.97712;26535.6;12.4763;0.341333
20190405061337717_DDMTREBIC-R3_met.fits;4.10896;26526.9;8.54602;0.170667
20190405061302560_DDMTREBIC-R3_snap.fits;4.93911;26471.2;3.43046;0
20190405061402635_DDMTREBIC-R3_snap.fits;4.0725;26482.9;3.44822;0
20190405061501515_DDMTREBIC-R3_met.fits;4.18647;26503.4;16.7891;0.170667
20190405061502709_DDMTREBIC-R3_snap.fits;4.04393;26458;2.75099;0
20190405061658421_DDMTREBIC-R3_met.fits;4.39012;26499;10.8955;0.170667
20190405061602784_DDMTREBIC-R3_snap.fits;3.92099;26502;3.79426;0
20190405061702859_DDMTREBIC-R3_snap.fits;3.93147;26465.3;4.10358;0
20190405061802933_DDMTREBIC-R3_snap.fits;4.75714;26526.9;4.31361;0
20190405061938336_DDMTREBIC-R3_met.fits;3.78703;26497.6;27.5705;0.341333
20190405061903008_DDMTREBIC-R3_snap.fits;4.25658;26538.6;3.31835;0
20190405062009227_DDMTREBIC-R3_met.fits;4.19081;26497.6;11.8845;0.170667
20190405062022709_DDMTREBIC-R3_met.fits;4.18653;26456.5;24.4213;0.682667
20190405062040288_DDMTREBIC-R3_met.fits;4.08789;26521;9.01892;1.70667
20190405062003083_DDMTREBIC-R3_snap.fits;4.28171;26535.6;3.96696;0
20190405062103157_DDMTREBIC-R3_snap.fits;4.80323;26522.5;4.55394;0
20190405062213813_DDMTREBIC-R3_met.fits;3.93357;26518.1;12.2782;0.341333
20190405062237195_DDMTREBIC-R3_met.fits;4.588;26504.9;9.46909;0.341333
20190405062203232_DDMTREBIC-R3_snap.fits;4.12205;26500.5;3.73406;0
20190405062309621_DDMTREBIC-R3_met.fits;4.25714;26518.1;9.10681;1.36533
20190405062303307_DDMTREBIC-R3_snap.fits;4.95741;26523.9;5.01374;0
20190405062402528_DDMTREBIC-R3_met.fits;4.39575;26502;16.5633;0.170667
20190405062450315_DDMTREBIC-R3_met.fits;4.83185;26534.2;18.9541;0.170667
20190405062403381_DDMTREBIC-R3_snap.fits;4.67365;26535.6;3.77621;0
20190405062543392_DDMTREBIC-R3_met.fits;4.88352;26503.4;11.903;0.170667
20190405062503456_DDMTREBIC-R3_snap.fits;4.19196;26478.5;3.4545;0
20190405062629643_DDMTREBIC-R3_met.fits;4.57101;26507.8;18.0027;0.341333
20190405062603531_DDMTREBIC-R3_snap.fits;4.32019;26450.7;2.83839;0
20190405062741493_DDMTREBIC-R3_met.fits;4.45701;26528.3;21.0827;0.512
20190405062703605_DDMTREBIC-R3_snap.fits;4.65976;26503.4;3.15781;0
20190405062857952_DDMTREBIC-R3_met.fits;4.25287;26496.1;9.883;0.170667
20190405062803680_DDMTREBIC-R3_snap.fits;4.3547;26450.7;4.07176;0
20190405062903755_DDMTREBIC-R3_snap.fits;4.86662;26521;3.29794;0
20190405063058443_DDMTREBIC-R3_met.fits;4.78605;26528.3;20.7132;0.170667
20190405063003829_DDMTREBIC-R3_snap.fits;4.89827;26469.7;2.94935;0
20190405063103904_DDMTREBIC-R3_snap.fits;3.92658;26497.6;3.41582;0
20190405063229067_DDMTREBIC-R3_met.fits;4.65976;26504.9;14.536;0.170667
20190405063203979_DDMTREBIC-R3_snap.fits;4.62482;26472.7;2.87369;0
20190405063348768_DDMTREBIC-R3_met.fits;4.30783;26516.6;14.4743;0.341333
20190405063304053_DDMTREBIC-R3_snap.fits;4.04213;26471.2;3.77207;0
20190405063404128_DDMTREBIC-R3_snap.fits;4.81698;26504.9;3.43265;0
20190405063504203_DDMTREBIC-R3_snap.fits;3.98589;26482.9;3.67068;0
20190405063622368_DDMTREBIC-R3_met.fits;4.13274;26494.6;8.81819;0.341333
20190405063658891_DDMTREBIC-R3_met.fits;4.11388;26509.3;13.6318;0.170667
20190405063604277_DDMTREBIC-R3_snap.fits;3.48649;26450.7;2.86071;0
20190405063706571_DDMTREBIC-R3_met.fits;4.46643;26500.5;10.3995;0.341333
20190405063716469_DDMTREBIC-R3_met.fits;3.99498;26490.2;11.3954;0.170667
20190405063718517_DDMTREBIC-R3_met.fits;4.09447;26502;13.4517;0.341333
20190405063748896_DDMTREBIC-R3_met.fits;4.16319;26521;8.74178;2.21867
20190405063704352_DDMTREBIC-R3_snap.fits;4.29905;26449.2;3.79096;0
20190405063829003_DDMTREBIC-R3_met.fits;4.1723;26490.2;9.07192;0.341333
20190405063804427_DDMTREBIC-R3_snap.fits;4.33762;26475.6;3.33139;0
20190405063925323_DDMTREBIC-R3_met.fits;4.58765;26506.3;17.7587;0.341333
20190405063904501_DDMTREBIC-R3_snap.fits;4.2453;26456.5;4.11173;0
20190405064040245_DDMTREBIC-R3_met.fits;5.14347;26497.6;10.5799;0.170667
20190405064004576_DDMTREBIC-R3_snap.fits;4.43141;26506.3;3.15748;0
20190405064117621_DDMTREBIC-R3_met.fits;3.84069;26503.4;9.53105;0.341333
20190405064156704_DDMTREBIC-R3_met.fits;4.69162;26515.1;12.376;0.170667
20190405064104651_DDMTREBIC-R3_snap.fits;4.63863;26456.5;3.56936;0
20190405064204725_DDMTREBIC-R3_snap.fits;4.07335;26532.7;3.36165;0
20190405064309749_DDMTREBIC-R3_met.fits;4.18249;26503.4;11.2197;0.170667
20190405064323744_DDMTREBIC-R3_met.fits;5.4725;26503.4;25.6417;0.170667
20190405064332107_DDMTREBIC-R3_met.fits;4.04332;26502;21.157;0.341333
20190405064356171_DDMTREBIC-R3_met.fits;4.30472;26509.3;9.61772;0.512
20190405064304800_DDMTREBIC-R3_snap.fits;4.74333;26534.2;3.94715;0
20190405064413579_DDMTREBIC-R3_met.fits;5.4025;26509.3;27.3662;0.170667
20190405064428597_DDMTREBIC-R3_met.fits;4.56459;26528.3;12.3192;2.38933
20190405064404875_DDMTREBIC-R3_snap.fits;4.0226;26474.1;2.97506;0
20190405064547616_DDMTREBIC-R3_met.fits;3.78418;26478.5;9.21255;0.682667
20190405064504949_DDMTREBIC-R3_snap.fits;4.89205;26519.5;3.96559;0
20190405064605024_DDMTREBIC-R3_snap.fits;4.81661;26465.3;3.8959;0
20190405064705099_DDMTREBIC-R3_snap.fits;4.78242;26522.5;4.35235;0
20190405064900981_DDMTREBIC-R3_met.fits;4.16866;26515.1;11.8519;0.170667
20190405064805173_DDMTREBIC-R3_snap.fits;3.48031;26507.8;3.66457;0
20190405064905248_DDMTREBIC-R3_snap.fits;4.75595;26497.6;3.77163;0
20190405065016928_DDMTREBIC-R3_met.fits;4.66317;26507.8;9.62858;0.170667
20190405065025291_DDMTREBIC-R3_met.fits;4.04455;26478.5;39.6363;0.853333
20190405065028363_DDMTREBIC-R3_met.fits;4.54452;26482.9;11.7258;0.170667
20190405065005323_DDMTREBIC-R3_snap.fits;4.65497;26487.3;3.62946;0
20190405065110347_DDMTREBIC-R3_met.fits;4.03185;26499;17.7723;0.341333
20190405065131509_DDMTREBIC-R3_met.fits;3.8725;26522.5;10.2278;0.170667
20190405065105397_DDMTREBIC-R3_snap.fits;5.37715;26460.9;4.40371;0
20190405065240629_DDMTREBIC-R3_met.fits;9.20492;26474.1;26.1626;0.170667
20190405065205472_DDMTREBIC-R3_snap.fits;4.40345;26487.3;3.33925;0
20190405065303157_DDMTREBIC-R3_met.fits;4.51099;26504.9;18.0207;0.341333
20190405065309813_DDMTREBIC-R3_met.fits;4.13258;26499;9.08409;0.170667
20190405065305547_DDMTREBIC-R3_snap.fits;4.45402;26469.7;3.04237;0
20190405065433781_DDMTREBIC-R3_met.fits;4.72684;26468.3;32.1392;0.341333
20190405065441632_DDMTREBIC-R3_met.fits;4.49781;26507.8;93.5419;0.512
20190405065405621_DDMTREBIC-R3_snap.fits;4.4189;26534.2;3.52763;0
20190405065505696_DDMTREBIC-R3_snap.fits;4.9423;26528.3;3.56597;0
20190405065605771_DDMTREBIC-R3_snap.fits;3.86279;26507.8;3.76056;0
20190405065705845_DDMTREBIC-R3_snap.fits;6.04232;26500.5;6.11148;0
20190405065817355_DDMTREBIC-R3_met.fits;6.69585;26534.2;22.9349;0.341333
20190405065840907_DDMTREBIC-R3_met.fits;6.29934;26509.3;19.4361;0.341333
20190405065805920_DDMTREBIC-R3_snap.fits;4.75319;26477.1;4.0975;0
20190405065918965_DDMTREBIC-R3_met.fits;5.82759;26519.5;27.4264;0.341333
20190405065905995_DDMTREBIC-R3_snap.fits;5.30992;26540;4.09569;0
