# file name; noise; peak f.; mag.; duration
20190405120037856_DDMTREBIC-R3_met.fits;4.37827;26512.2;11.853;0.341333
20190405120028469_DDMTREBIC-R3_snap.fits;3.93949;26480;2.49;0
20190405120144757_DDMTREBIC-R3_met.fits;3.64355;26506.3;8.84344;0.170667
20190405120128544_DDMTREBIC-R3_snap.fits;3.88391;26497.6;6.46094;0
20190405120303093_DDMTREBIC-R3_met.fits;3.87124;26500.5;8.73393;0.170667
20190405120305483_DDMTREBIC-R3_met.fits;3.05193;26500.5;24.9409;0.341333
20190405120311285_DDMTREBIC-R3_met.fits;4.18671;26494.6;13.6457;0.170667
20190405120228619_DDMTREBIC-R3_snap.fits;4.11377;26515.1;3.29988;0
20190405120337909_DDMTREBIC-R3_met.fits;4.00795;26504.9;13.7929;0.170667
20190405120328693_DDMTREBIC-R3_snap.fits;3.79113;26458;3.20337;0
20190405120428768_DDMTREBIC-R3_snap.fits;3.47026;26538.6;3.21438;0
20190405120550347_DDMTREBIC-R3_met.fits;4.76433;26510.7;10.3016;0.170667
20190405120528843_DDMTREBIC-R3_snap.fits;3.98567;26499;6.72477;0
20190405120632160_DDMTREBIC-R3_met.fits;3.92568;26519.5;29.1843;0.170667
20190405120628917_DDMTREBIC-R3_snap.fits;3.70064;26534.2;4.57064;0
20190405120728992_DDMTREBIC-R3_snap.fits;4.26738;26544.4;3.75081;0
20190405120852789_DDMTREBIC-R3_met.fits;3.1331;26484.4;8.40965;0.170667
20190405120916171_DDMTREBIC-R3_met.fits;3.89088;26497.6;7.97341;0.170667
20190405120829067_DDMTREBIC-R3_snap.fits;4.53361;26499;4.25271;0
20190405120956107_DDMTREBIC-R3_met.fits;4.76345;26509.3;13.4426;0.512
20190405120929141_DDMTREBIC-R3_snap.fits;3.81542;26459.5;3.34642;0
20190405121050891_DDMTREBIC-R3_met.fits;3.66924;26504.9;10.6292;0.170667
20190405121104373_DDMTREBIC-R3_met.fits;3.914;26513.7;15.1324;0.170667
20190405121029216_DDMTREBIC-R3_snap.fits;4.1738;26519.5;3.22666;0
20190405121133216_DDMTREBIC-R3_met.fits;3.25008;26502;16.5497;0.512
20190405121147040_DDMTREBIC-R3_met.fits;3.67135;26503.4;8.9192;0.170667
20190405121129291_DDMTREBIC-R3_snap.fits;4.33313;26494.6;2.98856;0
20190405121230560_DDMTREBIC-R3_met.fits;3.92459;26504.9;9.47429;0.170667
20190405121307595_DDMTREBIC-R3_met.fits;3.68857;26503.4;10.6207;0.682667
20190405121229365_DDMTREBIC-R3_snap.fits;3.75506;26541.5;2.80805;0
20190405121341899_DDMTREBIC-R3_met.fits;4.08602;26516.6;13.3767;0.170667
20190405121402379_DDMTREBIC-R3_met.fits;3.8609;26494.6;9.18412;0.170667
20190405121329440_DDMTREBIC-R3_snap.fits;4.07905;26500.5;2.83591;0
20190405121451531_DDMTREBIC-R3_met.fits;3.75778;26512.2;7.66455;0.341333
20190405121429515_DDMTREBIC-R3_snap.fits;4.2417;26458;4.16823;0
20190405121625056_DDMTREBIC-R3_met.fits;3.83355;26502;9.34997;0.170667
20190405121529589_DDMTREBIC-R3_snap.fits;3.62875;26537.1;3.8304;0
20190405121652363_DDMTREBIC-R3_met.fits;4.67385;26497.6;15.5125;0.341333
20190405121629664_DDMTREBIC-R3_snap.fits;4.15864;26481.4;3.50521;0
20190405121729739_DDMTREBIC-R3_snap.fits;5.08829;26455.1;3.45227;0
20190405121829813_DDMTREBIC-R3_snap.fits;4.41183;26528.3;4.01485;0
20190405121929888_DDMTREBIC-R3_snap.fits;4.84478;26452.1;4.44638;0
20190405122040544_DDMTREBIC-R3_met.fits;4.28187;26499;23.7243;0.341333
20190405122029963_DDMTREBIC-R3_snap.fits;4.41454;26538.6;5.17404;0
20190405122131061_DDMTREBIC-R3_met.fits;4.39931;26499;10.8367;0.170667
20190405122147445_DDMTREBIC-R3_met.fits;3.99637;26493.2;8.84334;0.170667
20190405122204341_DDMTREBIC-R3_met.fits;4.78495;26526.9;14.0909;0.170667
20190405122130037_DDMTREBIC-R3_snap.fits;3.48515;26502;2.75639;0
20190405122230624_DDMTREBIC-R3_met.fits;4.76234;26509.3;9.83752;0.170667
20190405122238475_DDMTREBIC-R3_met.fits;4.31808;26523.9;25.326;0.341333
20190405122246837_DDMTREBIC-R3_met.fits;3.16858;26503.4;6.99935;0.170667
20190405122230112_DDMTREBIC-R3_snap.fits;4.72885;26502;3.69012;0
20190405122329333_DDMTREBIC-R3_met.fits;4.43152;26503.4;10.3038;0.170667
20190405122330187_DDMTREBIC-R3_snap.fits;3.97786;26471.2;3.13607;0
20190405122430261_DDMTREBIC-R3_snap.fits;4.57217;26522.5;2.8628;0
20190405122530336_DDMTREBIC-R3_snap.fits;4.24403;26513.7;3.36444;0
20190405122647307_DDMTREBIC-R3_met.fits;4.04544;26504.9;15.6195;0.341333
20190405122702667_DDMTREBIC-R3_met.fits;4.14484;26494.6;15.4802;0.341333
20190405122630411_DDMTREBIC-R3_snap.fits;4.25125;26460.9;4.04316;0
20190405122730485_DDMTREBIC-R3_snap.fits;4.36951;26503.4;2.95016;0
20190405122841312_DDMTREBIC-R3_met.fits;3.625;26515.1;11.5994;0.170667
20190405122830560_DDMTREBIC-R3_snap.fits;4.26773;26488.8;3.48449;0
20190405123013131_DDMTREBIC-R3_met.fits;3.60149;26510.7;9.43629;0.170667
20190405122930635_DDMTREBIC-R3_snap.fits;3.51494;26541.5;3.19775;0
20190405123039243_DDMTREBIC-R3_met.fits;3.5692;26506.3;16.8801;0.341333
20190405123030709_DDMTREBIC-R3_snap.fits;4.90226;26460.9;3.30267;0
20190405123147339_DDMTREBIC-R3_met.fits;3.78928;26516.6;10.1811;1.024
20190405123210891_DDMTREBIC-R3_met.fits;3.33022;26515.1;14.0662;0.170667
20190405123130784_DDMTREBIC-R3_snap.fits;4.05547;26449.2;3.60038;0
20190405123244512_DDMTREBIC-R3_met.fits;3.95771;26506.3;13.5245;0.170667
20190405123230859_DDMTREBIC-R3_snap.fits;4.21377;26481.4;4.46779;0
20190405123333835_DDMTREBIC-R3_met.fits;3.1794;26506.3;6.39303;0.170667
20190405123330933_DDMTREBIC-R3_snap.fits;4.01575;26449.2;3.92728;0
20190405123455072_DDMTREBIC-R3_met.fits;4.12632;26507.8;12.5304;0.170667
20190405123520331_DDMTREBIC-R3_met.fits;3.90265;26490.2;18.1408;0.170667
20190405123431008_DDMTREBIC-R3_snap.fits;3.36479;26529.8;3.27829;0
20190405123531083_DDMTREBIC-R3_snap.fits;4.05687;26512.2;3.89362;0
20190405123650784_DDMTREBIC-R3_met.fits;4.57475;26509.3;15.7432;0.341333
20190405123653856_DDMTREBIC-R3_met.fits;3.63929;26500.5;16.6632;0.341333
20190405123631157_DDMTREBIC-R3_snap.fits;4.57665;26528.3;5.16704;0
20190405123741813_DDMTREBIC-R3_met.fits;5.18861;26497.6;12.1726;1.70667
20190405123731232_DDMTREBIC-R3_snap.fits;3.66808;26500.5;4.42586;0
20190405123844619_DDMTREBIC-R3_met.fits;3.23172;26519.5;12.6688;0.170667
20190405123909365_DDMTREBIC-R3_met.fits;3.58497;26506.3;23.6348;0.341333
20190405123928139_DDMTREBIC-R3_met.fits;3.75693;26510.7;15.2704;0.170667
20190405123831307_DDMTREBIC-R3_snap.fits;3.84089;26525.4;2.89471;0
20190405123940597_DDMTREBIC-R3_met.fits;4.07893;26504.9;37.4683;0.341333
20190405124015072_DDMTREBIC-R3_met.fits;3.91234;26515.1;10.0145;0.170667
20190405123931381_DDMTREBIC-R3_snap.fits;3.86346;26538.6;3.21244;0
20190405124049888_DDMTREBIC-R3_met.fits;4.02093;26509.3;11.9723;0.170667
20190405124054837_DDMTREBIC-R3_met.fits;3.14207;26512.2;10.6394;0.170667
20190405124105589_DDMTREBIC-R3_met.fits;3.18892;26513.7;12.2711;0.170667
20190405124031456_DDMTREBIC-R3_snap.fits;2.82306;26522.5;2.64285;0
20190405124227680_DDMTREBIC-R3_met.fits;3.3532;26518.1;12.3588;0.170667
20190405124131531_DDMTREBIC-R3_snap.fits;3.86329;26493.2;3.41873;0
20190405124310176_DDMTREBIC-R3_met.fits;3.35095;26500.5;6.71728;0.170667
20190405124231605_DDMTREBIC-R3_snap.fits;3.81345;26529.8;2.90913;0
20190405124337312_DDMTREBIC-R3_met.fits;3.76558;26499;11.808;0.170667
20190405124331680_DDMTREBIC-R3_snap.fits;3.69599;26515.1;3.17352;0
20190405124455307_DDMTREBIC-R3_met.fits;4.0386;26513.7;13.1229;0.341333
20190405124508277_DDMTREBIC-R3_met.fits;4.75079;26512.2;13.6286;0.170667
20190405124431755_DDMTREBIC-R3_snap.fits;3.36341;26510.7;3.108;0
20190405124533195_DDMTREBIC-R3_met.fits;4.12479;26529.8;56.7858;0.512
20190405124544800_DDMTREBIC-R3_met.fits;4.3844;26509.3;9.24152;0.170667
20190405124557259_DDMTREBIC-R3_met.fits;3.38185;26504.9;8.72061;0.170667
20190405124619787_DDMTREBIC-R3_met.fits;3.17379;26507.8;6.77031;0.170667
20190405124628491_DDMTREBIC-R3_met.fits;4.38702;26515.1;9.11046;0.170667
20190405124531829_DDMTREBIC-R3_snap.fits;4.87923;26462.4;4.18377;0
20190405124646581_DDMTREBIC-R3_met.fits;4.20939;26494.6;8.62306;0.170667
20190405124631904_DDMTREBIC-R3_snap.fits;4.21912;26465.3;3.0363;0
20190405124731979_DDMTREBIC-R3_snap.fits;3.64554;26456.5;2.56712;0
20190405124848437_DDMTREBIC-R3_met.fits;3.76211;26507.8;8.45325;0.170667
20190405124923253_DDMTREBIC-R3_met.fits;4.31964;26521;10.8774;0.170667
20190405124832053_DDMTREBIC-R3_snap.fits;3.51957;26513.7;3.52515;0
20190405125004555_DDMTREBIC-R3_met.fits;3.28957;26503.4;20.019;0.512
20190405124932128_DDMTREBIC-R3_snap.fits;4.16382;26531.2;3.53977;0
20190405125034251_DDMTREBIC-R3_met.fits;4.02579;26519.5;8.08058;0.170667
20190405125050293_DDMTREBIC-R3_met.fits;3.98607;26507.8;8.64011;0.170667
20190405125127669_DDMTREBIC-R3_met.fits;3.79558;26507.8;10.4001;0.170667
20190405125032203_DDMTREBIC-R3_snap.fits;3.87235;26484.4;3.39327;0
20190405125135179_DDMTREBIC-R3_met.fits;4.48088;26504.9;12.3951;0.341333
20190405125201632_DDMTREBIC-R3_met.fits;4.20318;26504.9;16.118;0.341333
20190405125212384_DDMTREBIC-R3_met.fits;4.10222;26510.7;14.2254;0.341333
20190405125132277_DDMTREBIC-R3_snap.fits;5.10326;26506.3;4.03591;0
20190405125232352_DDMTREBIC-R3_snap.fits;3.8697;26493.2;3.54998;0
20190405125349835_DDMTREBIC-R3_met.fits;3.9937;26509.3;8.26752;0.341333
20190405125353419_DDMTREBIC-R3_met.fits;3.71513;26510.7;9.97548;0.170667
20190405125412363_DDMTREBIC-R3_met.fits;3.92986;26507.8;13.5577;0.341333
20190405125415947_DDMTREBIC-R3_met.fits;4.98211;26513.7;96.5083;0.512
20190405125426869_DDMTREBIC-R3_met.fits;3.88474;26506.3;12.7201;0.170667
20190405125332427_DDMTREBIC-R3_snap.fits;3.80063;26496.1;3.90108;0
20190405125446496_DDMTREBIC-R3_met.fits;3.18317;26507.8;8.97738;0.170667
20190405125456565_DDMTREBIC-R3_met.fits;3.33187;26506.3;6.68798;0.170667
20190405125513973_DDMTREBIC-R3_met.fits;3.43466;26491.7;17.2018;0.170667
20190405125432501_DDMTREBIC-R3_snap.fits;4.24123;26488.8;3.13194;0
20190405125609781_DDMTREBIC-R3_met.fits;4.40355;26507.8;10.0197;0.341333
20190405125612683_DDMTREBIC-R3_met.fits;3.83408;26504.9;88.6187;0.341333
20190405125532576_DDMTREBIC-R3_snap.fits;3.78954;26509.3;3.00086;0
20190405125632651_DDMTREBIC-R3_snap.fits;3.87566;26499;3.21224;0
20190405125732725_DDMTREBIC-R3_snap.fits;4.24427;26491.7;4.16951;0
20190405125923317_DDMTREBIC-R3_met.fits;3.80843;26506.3;7.77387;1.536
20190405125832800_DDMTREBIC-R3_snap.fits;4.01118;26488.8;2.92166;0
20190405125932875_DDMTREBIC-R3_snap.fits;3.37726;26540;2.68505;0
