# file name; noise; peak f.; mag.; duration
20190405000102091_DDMTREBIC-R3_met.fits;3.73539;26500.5;7.90897;0.682667
20190405000123083_DDMTREBIC-R3_met.fits;3.18865;26484.4;7.69745;0.170667
20190405000034784_DDMTREBIC-R3_snap.fits;4.02194;26472.7;4.96258;0
20190405000212405_DDMTREBIC-R3_met.fits;3.79418;26487.3;14.0764;0.341333
20190405000218720_DDMTREBIC-R3_met.fits;4.12203;26462.4;14.9199;0.170667
20190405000134859_DDMTREBIC-R3_snap.fits;5.51168;26512.2;6.20607;0
20190405000234933_DDMTREBIC-R3_snap.fits;3.40389;26506.3;3.66426;0
20190405000335008_DDMTREBIC-R3_snap.fits;4.09542;26516.6;3.91646;0
20190405000527477_DDMTREBIC-R3_met.fits;2.9945;26513.7;7.03206;0.170667
20190405000435083_DDMTREBIC-R3_snap.fits;3.79142;26475.6;3.05499;0
20190405000601611_DDMTREBIC-R3_met.fits;4.01418;26512.2;8.40739;0.170667
20190405000620213_DDMTREBIC-R3_met.fits;4.15202;26475.6;8.63793;0.170667
20190405000535157_DDMTREBIC-R3_snap.fits;3.67275;26504.9;3.2011;0
20190405000635232_DDMTREBIC-R3_snap.fits;3.77203;26525.4;3.51759;0
20190405000809781_DDMTREBIC-R3_met.fits;3.21131;26484.4;7.98108;0.170667
20190405000821216_DDMTREBIC-R3_met.fits;4.02797;26471.2;13.9221;0.170667
20190405000735307_DDMTREBIC-R3_snap.fits;4.66811;26485.8;3.31694;0
20190405000852960_DDMTREBIC-R3_met.fits;3.63629;26500.5;8.66968;0.170667
20190405000907637_DDMTREBIC-R3_met.fits;4.04884;26507.8;30.833;2.38933
20190405000914635_DDMTREBIC-R3_met.fits;4.68544;26491.7;49.3663;0.682667
20190405000835381_DDMTREBIC-R3_snap.fits;4.50889;26459.5;3.97534;0
20190405001015563_DDMTREBIC-R3_met.fits;3.84506;26502;43.4011;1.19467
20190405001019488_DDMTREBIC-R3_met.fits;3.71012;26466.8;55.6739;0.341333
20190405000935456_DDMTREBIC-R3_snap.fits;4.05959;26500.5;3.65873;0
20190405001035531_DDMTREBIC-R3_snap.fits;3.9105;26452.1;3.47276;0
20190405001135605_DDMTREBIC-R3_snap.fits;4.10552;26450.7;3.08494;0
20190405001321248_DDMTREBIC-R3_met.fits;4.27793;26504.9;10.2211;0.170667
20190405001235680_DDMTREBIC-R3_snap.fits;4.57057;26463.9;2.98694;0
20190405001417739_DDMTREBIC-R3_met.fits;4.15573;26522.5;9.87056;0.341333
20190405001335755_DDMTREBIC-R3_snap.fits;4.45057;26547.4;4.52612;0
20190405001436853_DDMTREBIC-R3_met.fits;4.51968;26496.1;20.2869;0.341333
20190405001456309_DDMTREBIC-R3_met.fits;4.64725;26500.5;10.3181;0.170667
20190405001500917_DDMTREBIC-R3_met.fits;4.02883;26504.9;11.9138;4.43733
20190405001435829_DDMTREBIC-R3_snap.fits;4.1893;26526.9;3.12429;0
20190405001535904_DDMTREBIC-R3_snap.fits;4.52454;26469.7;2.8973;0
20190405001645195_DDMTREBIC-R3_met.fits;3.50514;26502;9.45618;0.170667
20190405001650315_DDMTREBIC-R3_met.fits;3.575;26472.7;21.2222;0.341333
20190405001635979_DDMTREBIC-R3_snap.fits;3.82742;26519.5;3.55628;0
20190405001802507_DDMTREBIC-R3_met.fits;3.55557;26512.2;8.82064;0.170667
20190405001808992_DDMTREBIC-R3_met.fits;4.45959;26500.5;9.52523;0.341333
20190405001736053_DDMTREBIC-R3_snap.fits;4.45367;26460.9;3.27281;0
20190405001837493_DDMTREBIC-R3_met.fits;4.15532;26500.5;9.08844;0.170667
20190405001916064_DDMTREBIC-R3_met.fits;4.26796;26494.6;16.4013;0.341333
20190405001920672_DDMTREBIC-R3_met.fits;3.69884;26503.4;10.4621;0.170667
20190405001836128_DDMTREBIC-R3_snap.fits;5.22405;26482.9;3.18579;0
20190405001936203_DDMTREBIC-R3_snap.fits;5.2753;26538.6;4.98902;0
20190405002036277_DDMTREBIC-R3_snap.fits;4.69371;26502;2.68042;0
20190405002210997_DDMTREBIC-R3_met.fits;3.98384;26499;8.90825;0.170667
20190405002136352_DDMTREBIC-R3_snap.fits;3.74028;26494.6;3.1992;0
20190405002237109_DDMTREBIC-R3_met.fits;4.32898;26502;16.7306;0.170667
20190405002241376_DDMTREBIC-R3_met.fits;4.0425;26494.6;10.0365;0.170667
20190405002250933_DDMTREBIC-R3_met.fits;3.86755;26513.7;13.5762;0.341333
20190405002236427_DDMTREBIC-R3_snap.fits;4.50897;26515.1;4.90033;0
20190405002417803_DDMTREBIC-R3_met.fits;5.44683;26496.1;11.8289;0.170667
20190405002430261_DDMTREBIC-R3_met.fits;5.16973;26499;11.7832;0.341333
20190405002336501_DDMTREBIC-R3_snap.fits;4.35537;26453.6;3.2589;0
20190405002446987_DDMTREBIC-R3_met.fits;4.21581;26518.1;10.1759;0.341333
20190405002436576_DDMTREBIC-R3_snap.fits;4.44497;26453.6;4.36833;0
20190405002536651_DDMTREBIC-R3_met.fits;3.71333;26507.8;11.8369;0.170667
20190405002536651_DDMTREBIC-R3_snap.fits;3.674;26543;3.27715;0
20190405002654816_DDMTREBIC-R3_met.fits;4.21522;26500.5;16.6023;0.341333
20190405002658059_DDMTREBIC-R3_met.fits;4.32876;26499;15.227;0.341333
20190405002636725_DDMTREBIC-R3_snap.fits;4.57646;26487.3;3.46387;0
20190405002753355_DDMTREBIC-R3_met.fits;3.92756;26509.3;20.412;0.170667
20190405002823051_DDMTREBIC-R3_met.fits;4.66609;26488.8;10.4003;0.170667
20190405002736800_DDMTREBIC-R3_snap.fits;3.99716;26518.1;2.79447;0
20190405002930635_DDMTREBIC-R3_met.fits;5.1442;26503.4;26.402;0.341333
20190405002836875_DDMTREBIC-R3_snap.fits;3.97084;26449.2;3.25974;0
20190405002950603_DDMTREBIC-R3_met.fits;4.97322;26507.8;11.6537;0.170667
20190405003001013_DDMTREBIC-R3_met.fits;4.60261;26493.2;29.6422;0.341333
20190405002936949_DDMTREBIC-R3_snap.fits;5.05009;26490.2;3.29684;0
20190405003053067_DDMTREBIC-R3_met.fits;4.40845;26462.4;14.1768;0.512
20190405003134539_DDMTREBIC-R3_met.fits;4.13064;26500.5;8.44149;0.170667
20190405003037024_DDMTREBIC-R3_snap.fits;3.74098;26534.2;3.67273;0
20190405003151264_DDMTREBIC-R3_met.fits;4.27492;26500.5;12.5672;0.170667
20190405003154336_DDMTREBIC-R3_met.fits;4.58261;26500.5;30.1679;0.682667
20190405003203381_DDMTREBIC-R3_met.fits;3.76273;26493.2;8.04039;0.341333
20190405003209696_DDMTREBIC-R3_met.fits;4.35505;26499;32.7171;0.512
20190405003218912_DDMTREBIC-R3_met.fits;3.21791;26494.6;6.89927;0.170667
20190405003137099_DDMTREBIC-R3_snap.fits;4.1009;26545.9;4.41709;0
20190405003235125_DDMTREBIC-R3_met.fits;4.00556;26504.9;9.44893;0.170667
20190405003301067_DDMTREBIC-R3_met.fits;3.63725;26502;19.8289;0.512
20190405003237173_DDMTREBIC-R3_snap.fits;4.22816;26491.7;3.68412;0
20190405003342880_DDMTREBIC-R3_met.fits;4.15979;26503.4;9.46778;0.170667
20190405003345952_DDMTREBIC-R3_met.fits;3.91717;26497.6;10.8373;0.341333
20190405003424352_DDMTREBIC-R3_met.fits;4.46233;26500.5;16.6641;0.341333
20190405003337248_DDMTREBIC-R3_snap.fits;3.49026;26545.9;3.14686;0
20190405003442613_DDMTREBIC-R3_met.fits;4.24934;26499;9.49623;0.170667
20190405003526645_DDMTREBIC-R3_met.fits;3.30978;26504.9;6.8502;0.341333
20190405003437323_DDMTREBIC-R3_snap.fits;3.77421;26518.1;4.14784;0
20190405003633376_DDMTREBIC-R3_met.fits;4.03974;26477.1;11.2217;0.170667
20190405003537397_DDMTREBIC-R3_snap.fits;3.59;26487.3;3.57546;0
20190405003641227_DDMTREBIC-R3_met.fits;3.09261;26490.2;81.6202;0.512
20190405003706656_DDMTREBIC-R3_met.fits;4.11309;26499;21.1537;0.170667
20190405003637472_DDMTREBIC-R3_snap.fits;3.99742;26543;3.62472;0
20190405003737547_DDMTREBIC-R3_snap.fits;4.21827;26531.2;3.03614;0
20190405003843765_DDMTREBIC-R3_met.fits;4.7851;26507.8;14.5278;0.170667
20190405003907488_DDMTREBIC-R3_met.fits;4.19737;26500.5;35.0661;0.341333
20190405003916533_DDMTREBIC-R3_met.fits;3.77515;26466.8;9.76493;0.170667
20190405003929504_DDMTREBIC-R3_met.fits;3.71148;26509.3;12.246;0.170667
20190405003837621_DDMTREBIC-R3_snap.fits;3.93226;26475.6;2.96774;0
20190405003937696_DDMTREBIC-R3_snap.fits;4.09469;26537.1;3.56966;0
20190405004105931_DDMTREBIC-R3_met.fits;3.78311;26507.8;22.5932;0.512
20190405004119755_DDMTREBIC-R3_met.fits;4.05836;26493.2;13.054;0.512
20190405004037771_DDMTREBIC-R3_snap.fits;4.45323;26547.4;3.76713;0
20190405004137845_DDMTREBIC-R3_snap.fits;3.70201;26482.9;3.8151;0
20190405004237920_DDMTREBIC-R3_snap.fits;4.07638;26452.1;3.95041;0
20190405004356085_DDMTREBIC-R3_met.fits;4.61714;26503.4;10.6276;0.341333
20190405004337995_DDMTREBIC-R3_snap.fits;4.21963;26531.2;4.15414;0
20190405004438069_DDMTREBIC-R3_snap.fits;4.69851;26528.3;3.41789;0
20190405004620469_DDMTREBIC-R3_met.fits;4.08761;26499;22.5673;0.341333
20190405004627637_DDMTREBIC-R3_met.fits;4.06252;26488.8;21.869;1.024
20190405004538144_DDMTREBIC-R3_snap.fits;4.49708;26513.7;2.93319;0
20190405004638219_DDMTREBIC-R3_snap.fits;4.20653;26456.5;4.61599;0
20190405004743413_DDMTREBIC-R3_met.fits;4.12866;26484.4;9.08301;0.512
20190405004749557_DDMTREBIC-R3_met.fits;4.18271;26496.1;12.5897;0.170667
20190405004811915_DDMTREBIC-R3_met.fits;4.4409;26502;33.4226;0.341333
20190405004834443_DDMTREBIC-R3_met.fits;4.2486;26504.9;20.2535;0.170667
20190405004738293_DDMTREBIC-R3_snap.fits;3.84332;26545.9;3.64367;0
20190405004856800_DDMTREBIC-R3_met.fits;3.64936;26502;8.63437;0.170667
20190405004905504_DDMTREBIC-R3_met.fits;3.84106;26493.2;8.70488;0.170667
20190405004920181_DDMTREBIC-R3_met.fits;4.18123;26503.4;10.8714;0.170667
20190405004838368_DDMTREBIC-R3_snap.fits;4.40495;26496.1;3.26143;0
20190405005033568_DDMTREBIC-R3_met.fits;4.4969;26503.4;10.3085;0.170667
20190405004938443_DDMTREBIC-R3_snap.fits;4.53985;26485.8;2.62832;0
20190405005041419_DDMTREBIC-R3_met.fits;3.9764;26494.6;10.2824;0.170667
20190405005115723_DDMTREBIC-R3_met.fits;3.99809;26502;8.7712;0.512
20190405005038517_DDMTREBIC-R3_snap.fits;4.24131;26499;4.2873;0
20190405005152245_DDMTREBIC-R3_met.fits;3.66417;26502;8.47746;0.170667
20190405005138592_DDMTREBIC-R3_snap.fits;4.32857;26504.9;3.31659;0
20190405005308533_DDMTREBIC-R3_met.fits;3.76745;26502;12.335;0.170667
20190405005238667_DDMTREBIC-R3_snap.fits;3.89578;26493.2;3.39827;0
20190405005423456_DDMTREBIC-R3_met.fits;4.31345;26497.6;8.90482;0.170667
20190405005338741_DDMTREBIC-R3_snap.fits;4.16977;26450.7;3.37855;0
20190405005509195_DDMTREBIC-R3_met.fits;4.58741;26493.2;19.0745;0.170667
20190405005529504_DDMTREBIC-R3_met.fits;3.99602;26504.9;18.4082;0.341333
20190405005438816_DDMTREBIC-R3_snap.fits;4.26938;26521;2.72475;0
20190405005556640_DDMTREBIC-R3_met.fits;4.19824;26496.1;13.4979;0.341333
20190405005538891_DDMTREBIC-R3_snap.fits;4.02994;26528.3;3.5336;0
20190405005637429_DDMTREBIC-R3_met.fits;4.57759;26513.7;25.1907;0.341333
20190405005732384_DDMTREBIC-R3_met.fits;3.38555;26502;8.90761;0.341333
20190405005638965_DDMTREBIC-R3_snap.fits;4.50655;26503.4;3.04032;0
20190405005809760_DDMTREBIC-R3_met.fits;4.01961;26481.4;8.05669;0.170667
20190405005739040_DDMTREBIC-R3_snap.fits;3.90332;26518.1;4.19172;0
20190405005907787_DDMTREBIC-R3_met.fits;4.23489;26500.5;9.23407;0.170667
20190405005932363_DDMTREBIC-R3_met.fits;3.90604;26494.6;67.5472;0.341333
20190405005839115_DDMTREBIC-R3_snap.fits;3.65201;26502;3.91733;0
20190405005950453_DDMTREBIC-R3_met.fits;4.34182;26502;11.0948;0.170667
20190405005939189_DDMTREBIC-R3_snap.fits;4.05827;26478.5;3.68143;0
