# file name; noise; peak f.; mag.; duration
20190405150123381_DDMTREBIC-R3_met.fits;4.22183;26506.3;13.3479;0.512
20190405150041909_DDMTREBIC-R3_snap.fits;4.80962;26485.8;2.98394;0
20190405150221067_DDMTREBIC-R3_met.fits;4.09092;26512.2;9.39987;0.170667
20190405150230795_DDMTREBIC-R3_met.fits;4.23971;26507.8;10.4168;0.170667
20190405150141984_DDMTREBIC-R3_snap.fits;3.87588;26531.2;2.85693;0
20190405150242059_DDMTREBIC-R3_snap.fits;4.2851;26469.7;3.30101;0
20190405150342133_DDMTREBIC-R3_snap.fits;4.50756;26455.1;4.46317;0
20190405150442208_DDMTREBIC-R3_snap.fits;3.98897;26502;4.16969;0
20190405150540747_DDMTREBIC-R3_met.fits;4.43016;26499;9.62334;0.512
20190405150601739_DDMTREBIC-R3_met.fits;4.45288;26499;11.8742;6.48533
20190405150542283_DDMTREBIC-R3_snap.fits;3.32491;26528.3;3.41044;0
20190405150704544_DDMTREBIC-R3_met.fits;3.74156;26504.9;9.56265;0.170667
20190405150720075_DDMTREBIC-R3_met.fits;4.35493;26503.4;70.7496;1.87733
20190405150733899_DDMTREBIC-R3_met.fits;3.6852;26506.3;16.8074;0.512
20190405150642357_DDMTREBIC-R3_snap.fits;4.29086;26512.2;3.84331;0
20190405150751477_DDMTREBIC-R3_met.fits;3.57823;26504.9;20.9644;0.341333
20190405150742432_DDMTREBIC-R3_snap.fits;3.66785;26488.8;2.77844;0
20190405150922101_DDMTREBIC-R3_met.fits;3.55806;26512.2;12.0757;0.341333
20190405150842507_DDMTREBIC-R3_snap.fits;3.71856;26500.5;3.36524;0
20190405150942581_DDMTREBIC-R3_snap.fits;4.87962;26452.1;3.01634;0
20190405151042656_DDMTREBIC-R3_snap.fits;4.3049;26453.6;4.0037;0
20190405151149045_DDMTREBIC-R3_met.fits;4.28707;26507.8;18.1392;0.341333
20190405151212085_DDMTREBIC-R3_met.fits;4.15915;26507.8;12.6845;0.170667
20190405151142731_DDMTREBIC-R3_snap.fits;4.2494;26519.5;5.03809;0
20190405151242805_DDMTREBIC-R3_snap.fits;4.67916;26480;3.31946;0
20190405151402507_DDMTREBIC-R3_met.fits;4.66095;26512.2;19.2992;0.341333
20190405151416672_DDMTREBIC-R3_met.fits;3.88533;26500.5;8.93606;0.341333
20190405151342880_DDMTREBIC-R3_snap.fits;3.88004;26487.3;4.15791;0
20190405151449952_DDMTREBIC-R3_met.fits;4.57622;26497.6;33.0961;0.341333
20190405151442955_DDMTREBIC-R3_snap.fits;4.83123;26485.8;3.84697;0
20190405151543029_DDMTREBIC-R3_snap.fits;4.53883;26519.5;3.20795;0
20190405151643104_DDMTREBIC-R3_snap.fits;3.57994;26538.6;3.76373;0
20190405151812704_DDMTREBIC-R3_met.fits;4.209;26497.6;9.14165;0.682667
20190405151743179_DDMTREBIC-R3_snap.fits;4.75183;26478.5;2.98504;0
20190405151843253_DDMTREBIC-R3_snap.fits;3.97216;26538.6;3.26352;0
20190405151950325_DDMTREBIC-R3_met.fits;3.97046;26506.3;12.8726;0.341333
20190405151943328_DDMTREBIC-R3_snap.fits;4.30209;26493.2;3.44206;0
20190405152043403_DDMTREBIC-R3_snap.fits;4.13189;26504.9;3.71446;0
20190405152227168_DDMTREBIC-R3_met.fits;3.74089;26513.7;18.0998;0.512
20190405152240821_DDMTREBIC-R3_met.fits;4.05836;26506.3;8.16401;0.170667
20190405152143477_DDMTREBIC-R3_snap.fits;4.41442;26507.8;5.34971;0
20190405152243552_DDMTREBIC-R3_snap.fits;3.71955;26528.3;4.47631;0
20190405152421856_DDMTREBIC-R3_met.fits;3.81497;26493.2;9.19493;0.170667
20190405152343627_DDMTREBIC-R3_snap.fits;3.66948;26535.6;3.30595;0
20190405152443701_DDMTREBIC-R3_snap.fits;3.67668;26513.7;4.11191;0
20190405152609035_DDMTREBIC-R3_met.fits;4.65032;26515.1;14.4755;0.170667
20190405152543776_DDMTREBIC-R3_snap.fits;3.62801;26526.9;3.4032;0
20190405152734539_DDMTREBIC-R3_met.fits;4.36995;26490.2;10.1837;0.170667
20190405152643851_DDMTREBIC-R3_snap.fits;3.9731;26452.1;2.92215;0
20190405152743925_DDMTREBIC-R3_snap.fits;3.78949;26541.5;3.48522;0
20190405152859189_DDMTREBIC-R3_met.fits;4.17614;26503.4;9.00167;0.170667
20190405152908747_DDMTREBIC-R3_met.fits;5.04803;26504.9;12.5809;0.170667
20190405152916597_DDMTREBIC-R3_met.fits;4.53415;26503.4;20.0321;0.170667
20190405152927179_DDMTREBIC-R3_met.fits;3.42029;26502;7.4556;0.170667
20190405152935712_DDMTREBIC-R3_met.fits;3.37359;26502;6.9696;0.341333
20190405152940320_DDMTREBIC-R3_met.fits;4.17167;26510.7;23.6469;0.341333
20190405152844000_DDMTREBIC-R3_snap.fits;3.94969;26477.1;4.01705;0
20190405152944075_DDMTREBIC-R3_snap.fits;5.02469;26475.6;3.19285;0
20190405153044149_DDMTREBIC-R3_snap.fits;3.60899;26499;3.28233;0
20190405153240203_DDMTREBIC-R3_met.fits;4.12867;26506.3;13.3572;0.341333
20190405153144224_DDMTREBIC-R3_snap.fits;3.99667;26450.7;3.35882;0
20190405153245835_DDMTREBIC-R3_met.fits;4.16644;26534.2;13.5367;0.170667
20190405153308533_DDMTREBIC-R3_met.fits;3.49969;26506.3;13.7261;0.341333
20190405153337547_DDMTREBIC-R3_met.fits;3.61222;26503.4;7.88176;0.170667
20190405153244299_DDMTREBIC-R3_snap.fits;4.41209;26488.8;3.72521;0
20190405153413899_DDMTREBIC-R3_met.fits;4.49545;26531.2;8.99353;0.170667
20190405153417483_DDMTREBIC-R3_met.fits;3.55463;26509.3;8.76341;0.170667
20190405153435915_DDMTREBIC-R3_met.fits;3.91759;26504.9;9.81632;0.170667
20190405153344373_DDMTREBIC-R3_snap.fits;4.27421;26491.7;4.36668;0
20190405153514315_DDMTREBIC-R3_met.fits;4.25164;26497.6;9.2934;0.512
20190405153444448_DDMTREBIC-R3_snap.fits;3.78741;26466.8;4.88595;0
20190405153552373_DDMTREBIC-R3_met.fits;3.92625;26509.3;8.49571;0.170667
20190405153556981_DDMTREBIC-R3_met.fits;4.6341;26521;10.8682;0.341333
20190405153616267_DDMTREBIC-R3_met.fits;4.53128;26497.6;11.1338;0.170667
20190405153544523_DDMTREBIC-R3_snap.fits;4.03118;26478.5;3.52227;0
20190405153734261_DDMTREBIC-R3_met.fits;4.03273;26487.3;13.5985;0.341333
20190405153644597_DDMTREBIC-R3_snap.fits;3.4201;26453.6;3.39885;0
20190405153806176_DDMTREBIC-R3_met.fits;3.6078;26513.7;10.412;0.512
20190405153821195_DDMTREBIC-R3_met.fits;4.41255;26502;11.1366;0.512
20190405153744672_DDMTREBIC-R3_snap.fits;4.10398;26502;4.59532;0
20190405153914272_DDMTREBIC-R3_met.fits;3.46653;26509.3;7.07581;0.170667
20190405153844747_DDMTREBIC-R3_snap.fits;4.54166;26484.4;3.63467;0
20190405154015712_DDMTREBIC-R3_met.fits;4.32913;26504.9;8.80911;0.170667
20190405154018272_DDMTREBIC-R3_met.fits;4.37994;26518.1;10.6304;0.341333
20190405153944821_DDMTREBIC-R3_snap.fits;4.107;26545.9;3.72835;0
20190405154044896_DDMTREBIC-R3_snap.fits;3.99471;26497.6;3.96499;0
20190405154144971_DDMTREBIC-R3_snap.fits;3.57043;26455.1;3.73176;0
20190405154245045_DDMTREBIC-R3_snap.fits;4.23702;26528.3;4.54449;0
20190405154345120_DDMTREBIC-R3_snap.fits;4.42456;26522.5;2.69885;0
20190405154451851_DDMTREBIC-R3_met.fits;3.69589;26535.6;28.1684;0.341333
20190405154445195_DDMTREBIC-R3_snap.fits;4.29153;26455.1;3.88924;0
20190405154619232_DDMTREBIC-R3_met.fits;3.4244;26528.3;26.6306;0.512
20190405154545269_DDMTREBIC-R3_snap.fits;5.20155;26531.2;3.5331;0
20190405154736544_DDMTREBIC-R3_met.fits;4.09448;26499;17.4634;0.170667
20190405154645344_DDMTREBIC-R3_snap.fits;3.67777;26515.1;3.0227;0
20190405154745419_DDMTREBIC-R3_snap.fits;3.51971;26504.9;6.72333;0
20190405154845152_DDMTREBIC-R3_met.fits;3.25139;26503.4;10.4794;0.170667
20190405154845493_DDMTREBIC-R3_snap.fits;3.34343;26469.7;2.73068;0
20190405154959051_DDMTREBIC-R3_met.fits;3.60265;26502;9.00402;0.170667
20190405154945568_DDMTREBIC-R3_snap.fits;3.22225;26500.5;3.24973;0
20190405155133600_DDMTREBIC-R3_met.fits;3.94759;26504.9;14.8565;0.341333
20190405155045643_DDMTREBIC-R3_snap.fits;3.46398;26450.7;2.71185;0
20190405155145717_DDMTREBIC-R3_snap.fits;3.67929;26494.6;4.1902;0
20190405155328117_DDMTREBIC-R3_met.fits;3.90967;26523.9;10.1932;0.170667
20190405155245792_DDMTREBIC-R3_snap.fits;4.11643;26509.3;3.24145;0
20190405155345867_DDMTREBIC-R3_snap.fits;4.74449;26497.6;3.45143;0
20190405155517856_DDMTREBIC-R3_met.fits;3.55264;26502;7.27435;0.341333
20190405155445941_DDMTREBIC-R3_snap.fits;3.74913;26491.7;4.40754;0
20190405155643531_DDMTREBIC-R3_met.fits;4.1609;26500.5;9.80706;0.170667
20190405155546016_DDMTREBIC-R3_snap.fits;4.58698;26452.1;4.24865;0
20190405155646091_DDMTREBIC-R3_snap.fits;4.33638;26499;3.91921;0
20190405155746165_DDMTREBIC-R3_snap.fits;3.5234;26534.2;2.70912;0
20190405155900747_DDMTREBIC-R3_met.fits;4.63416;26512.2;19.6708;0.341333
20190405155903307_DDMTREBIC-R3_met.fits;4.04383;26485.8;17.5789;0.341333
20190405155846240_DDMTREBIC-R3_snap.fits;3.83023;26510.7;3.92873;0
20190405155946315_DDMTREBIC-R3_snap.fits;4.29872;26513.7;42.9528;0
