# file name; noise; peak f.; mag.; duration
20190405080008843_DDMTREBIC-R3_met.fits;4.82491;26503.4;26.8106;0.512
20190405080041099_DDMTREBIC-R3_met.fits;3.93668;26506.3;14.7036;0.341333
20190405080052533_DDMTREBIC-R3_met.fits;4.19936;26506.3;19.6187;0.170667
20190405080059531_DDMTREBIC-R3_met.fits;3.98748;26529.8;10.3007;0.170667
20190405080010549_DDMTREBIC-R3_snap.fits;4.37361;26534.2;4.21255;0
20190405080120352_DDMTREBIC-R3_met.fits;4.90476;26525.4;11.2529;0.341333
20190405080128544_DDMTREBIC-R3_met.fits;4.51486;26502;10.2561;0.341333
20190405080141856_DDMTREBIC-R3_met.fits;4.46454;26499;17.6859;0.853333
20190405080200117_DDMTREBIC-R3_met.fits;4.42497;26499;11.2332;0.170667
20190405080110624_DDMTREBIC-R3_snap.fits;4.22663;26532.7;4.05842;0
20190405080219744_DDMTREBIC-R3_met.fits;4.3202;26503.4;11.9551;0.341333
20190405080210699_DDMTREBIC-R3_snap.fits;3.90291;26541.5;3.53241;0
20190405080310773_DDMTREBIC-R3_snap.fits;4.2436;26465.3;3.97547;0
20190405080410848_DDMTREBIC-R3_snap.fits;4.20439;26488.8;4.01518;0
20190405080510923_DDMTREBIC-R3_met.fits;3.71689;26532.7;15.0353;0.170667
20190405080525771_DDMTREBIC-R3_met.fits;4.75799;26490.2;12.6658;0.170667
20190405080534645_DDMTREBIC-R3_met.fits;4.10014;26499;10.9915;0.170667
20190405080510923_DDMTREBIC-R3_snap.fits;4.20568;26463.9;3.6714;0
20190405080610997_DDMTREBIC-R3_snap.fits;4.72058;26535.6;3.55565;0
20190405080719435_DDMTREBIC-R3_met.fits;4.15908;26488.8;15.1868;0.170667
20190405080733088_DDMTREBIC-R3_met.fits;4.592;26499;16.471;0.341333
20190405080755275_DDMTREBIC-R3_met.fits;3.88427;26504.9;8.8291;0.170667
20190405080711072_DDMTREBIC-R3_snap.fits;4.64234;26481.4;4.22854;0
20190405080811147_DDMTREBIC-R3_snap.fits;4.46579;26453.6;4.5039;0
20190405080927435_DDMTREBIC-R3_met.fits;4.5117;26528.3;36.6248;0.341333
20190405080935797_DDMTREBIC-R3_met.fits;3.914;26504.9;12.7416;0.170667
20190405080911221_DDMTREBIC-R3_snap.fits;4.26726;26540;3.81387;0
20190405081011296_DDMTREBIC-R3_snap.fits;4.42826;26491.7;3.44601;0
20190405081111371_DDMTREBIC-R3_snap.fits;3.84518;26453.6;3.72018;0
20190405081247115_DDMTREBIC-R3_met.fits;4.03632;26502;23.2015;0.170667
20190405081211445_DDMTREBIC-R3_snap.fits;4.15384;26544.4;3.33968;0
20190405081335413_DDMTREBIC-R3_met.fits;3.79128;26503.4;8.25039;0.170667
20190405081311520_DDMTREBIC-R3_snap.fits;3.94875;26532.7;3.47161;0
20190405081435488_DDMTREBIC-R3_met.fits;3.92999;26500.5;8.98167;1.536
20190405081411595_DDMTREBIC-R3_snap.fits;4.15408;26522.5;4.76798;0
20190405081556043_DDMTREBIC-R3_met.fits;3.68383;26504.9;9.1297;1.536
20190405081511669_DDMTREBIC-R3_snap.fits;4.60839;26494.6;3.22814;0
20190405081709429_DDMTREBIC-R3_met.fits;4.84223;26500.5;10.1496;0.170667
20190405081611744_DDMTREBIC-R3_snap.fits;3.95091;26480;3.11274;0
20190405081719328_DDMTREBIC-R3_met.fits;3.31149;26499;8.09034;0.170667
20190405081751243_DDMTREBIC-R3_met.fits;4.22184;26502;56.7309;0.682667
20190405081711819_DDMTREBIC-R3_snap.fits;4.16442;26466.8;3.63567;0
20190405081818549_DDMTREBIC-R3_met.fits;3.86797;26519.5;12.1569;0.170667
20190405081904288_DDMTREBIC-R3_met.fits;3.69941;26504.9;7.53046;0.341333
20190405081811893_DDMTREBIC-R3_snap.fits;4.46279;26469.7;3.25101;0
20190405081909579_DDMTREBIC-R3_met.fits;4.154;26493.2;11.1213;0.512
20190405081911968_DDMTREBIC-R3_snap.fits;4.40564;26507.8;3.49878;0
20190405082012043_DDMTREBIC-R3_snap.fits;4.52334;26506.3;3.97456;0
20190405082112117_DDMTREBIC-R3_snap.fits;4.3998;26450.7;4.10782;0
20190405082212192_DDMTREBIC-R3_snap.fits;3.78663;26450.7;4.10426;0
20190405082403125_DDMTREBIC-R3_met.fits;4.22355;26506.3;9.63333;0.170667
20190405082406709_DDMTREBIC-R3_met.fits;4.59874;26502;9.60806;0.170667
20190405082312267_DDMTREBIC-R3_snap.fits;3.82245;26453.6;4.06357;0
20190405082414901_DDMTREBIC-R3_met.fits;4.90808;26491.7;12.1001;0.170667
20190405082418997_DDMTREBIC-R3_met.fits;4.3502;26497.6;9.93508;0.170667
20190405082428043_DDMTREBIC-R3_met.fits;4.26178;26499;9.30897;0.341333
20190405082412341_DDMTREBIC-R3_snap.fits;4.94015;26504.9;4.1884;0
20190405082512416_DDMTREBIC-R3_snap.fits;3.97088;26509.3;3.14953;0
20190405082613344_DDMTREBIC-R3_met.fits;4.32753;26522.5;77.8667;0.512
20190405082612491_DDMTREBIC-R3_snap.fits;4.26626;26460.9;4.22373;0
20190405082714101_DDMTREBIC-R3_met.fits;4.28842;26502;8.78472;0.170667
20190405082755744_DDMTREBIC-R3_met.fits;4.27852;26503.4;10.625;0.170667
20190405082803936_DDMTREBIC-R3_met.fits;4.23992;26509.3;10.087;0.170667
20190405082808715_DDMTREBIC-R3_met.fits;4.52835;26525.4;10.0675;0.170667
20190405082712565_DDMTREBIC-R3_snap.fits;4.51388;26518.1;4.05292;0
20190405082818443_DDMTREBIC-R3_met.fits;4.06389;26469.7;12.7695;0.170667
20190405082812640_DDMTREBIC-R3_snap.fits;4.7549;26491.7;4.17618;0
20190405083003403_DDMTREBIC-R3_met.fits;3.80378;26503.4;10.9592;0.170667
20190405082912715_DDMTREBIC-R3_snap.fits;4.32517;26491.7;4.11689;0
20190405083029515_DDMTREBIC-R3_met.fits;3.92558;26494.6;10.0588;0.341333
20190405083012789_DDMTREBIC-R3_snap.fits;3.99341;26540;3.74253;0
20190405083115765_DDMTREBIC-R3_met.fits;4.49878;26502;12.1135;0.170667
20190405083118496_DDMTREBIC-R3_met.fits;3.73175;26468.3;9.45236;0.341333
20190405083151093_DDMTREBIC-R3_met.fits;4.29023;26503.4;32.4462;0.341333
20190405083159115_DDMTREBIC-R3_met.fits;3.80033;26496.1;7.66717;0.341333
20190405083112864_DDMTREBIC-R3_snap.fits;4.46444;26485.8;3.57452;0
20190405083212939_DDMTREBIC-R3_snap.fits;4.20329;26506.3;4.73096;0
20190405083408651_DDMTREBIC-R3_met.fits;4.25353;26521;12.294;0.341333
20190405083313013_DDMTREBIC-R3_snap.fits;4.27743;26509.3;3.13813;0
20190405083426229_DDMTREBIC-R3_met.fits;4.00311;26502;8.10666;1.36533
20190405083413088_DDMTREBIC-R3_snap.fits;4.06933;26466.8;4.17579;0
20190405083511627_DDMTREBIC-R3_met.fits;3.80378;26477.1;40.7718;0.512
20190405083544907_DDMTREBIC-R3_met.fits;3.78856;26500.5;22.0897;0.341333
20190405083608629_DDMTREBIC-R3_met.fits;4.34172;26491.7;9.27355;0.170667
20190405083513163_DDMTREBIC-R3_snap.fits;4.13515;26477.1;3.81458;0
20190405083652320_DDMTREBIC-R3_met.fits;4.29207;26523.9;32.3959;0.341333
20190405083613237_DDMTREBIC-R3_snap.fits;3.97714;26471.2;3.19567;0
20190405083719968_DDMTREBIC-R3_met.fits;4.41084;26506.3;18.439;0.341333
20190405083713312_DDMTREBIC-R3_snap.fits;3.98081;26477.1;3.81905;0
20190405083835232_DDMTREBIC-R3_met.fits;3.95642;26480;14.8503;2.38933
20190405083845472_DDMTREBIC-R3_met.fits;4.28686;26504.9;16.533;0.170667
20190405083813387_DDMTREBIC-R3_snap.fits;4.86832;26455.1;3.28672;0
20190405083947595_DDMTREBIC-R3_met.fits;4.34689;26519.5;9.02038;0.170667
20190405083913461_DDMTREBIC-R3_snap.fits;4.59594;26491.7;3.82428;0
20190405084040672_DDMTREBIC-R3_met.fits;4.2598;26503.4;18.1357;0.341333
20190405084106101_DDMTREBIC-R3_met.fits;3.88873;26496.1;11.5848;0.341333
20190405084013536_DDMTREBIC-R3_snap.fits;4.19992;26458;4.47326;0
20190405084147915_DDMTREBIC-R3_met.fits;4.05245;26496.1;8.20462;0.170667
20190405084206176_DDMTREBIC-R3_met.fits;3.95865;26499;8.6146;0.170667
20190405084113611_DDMTREBIC-R3_snap.fits;4.05101;26459.5;3.71273;0
20190405084245088_DDMTREBIC-R3_met.fits;4.65965;26510.7;21.5008;0.170667
20190405084253963_DDMTREBIC-R3_met.fits;4.69188;26503.4;35.9629;1.536
20190405084213685_DDMTREBIC-R3_snap.fits;4.21064;26453.6;3.59652;0
20190405084337312_DDMTREBIC-R3_met.fits;3.2103;26500.5;6.56286;0.170667
20190405084406325_DDMTREBIC-R3_met.fits;4.07246;26504.9;8.24352;0.341333
20190405084411275_DDMTREBIC-R3_met.fits;3.57811;26502;18.5687;0.341333
20190405084313760_DDMTREBIC-R3_snap.fits;4.59251;26541.5;3.13817;0
20190405084428853_DDMTREBIC-R3_met.fits;3.73595;26506.3;9.38753;2.38933
20190405084413835_DDMTREBIC-R3_snap.fits;3.42966;26506.3;3.68173;0
20190405084531659_DDMTREBIC-R3_met.fits;3.74877;26504.9;9.80372;0.170667
20190405084608693_DDMTREBIC-R3_met.fits;4.45618;26519.5;10.4087;0.170667
20190405084513909_DDMTREBIC-R3_snap.fits;4.0222;26485.8;3.28052;0
20190405084625419_DDMTREBIC-R3_met.fits;4.65443;26502;15.7195;0.341333
20190405084646923_DDMTREBIC-R3_met.fits;3.67984;26504.9;9.06319;0.170667
20190405084613984_DDMTREBIC-R3_snap.fits;4.20327;26488.8;5.36567;0
20190405084750752_DDMTREBIC-R3_met.fits;4.16789;26500.5;19.9774;0.341333
20190405084714059_DDMTREBIC-R3_snap.fits;3.91251;26504.9;3.75054;0
20190405084857483_DDMTREBIC-R3_met.fits;3.85733;26488.8;14.5674;0.341333
20190405084904821_DDMTREBIC-R3_met.fits;5.19696;26504.9;13.355;0.341333
20190405084814133_DDMTREBIC-R3_snap.fits;4.9527;26456.5;4.3748;0
20190405084924107_DDMTREBIC-R3_met.fits;4.23246;26499;13.4465;0.341333
20190405084914208_DDMTREBIC-R3_snap.fits;4.81977;26525.4;4.03453;0
20190405085101899_DDMTREBIC-R3_met.fits;4.74526;26507.8;16.73;1.36533
20190405085014283_DDMTREBIC-R3_snap.fits;4.07637;26463.9;3.39184;0
20190405085153611_DDMTREBIC-R3_met.fits;4.17796;26500.5;17.3518;0.341333
20190405085114357_DDMTREBIC-R3_snap.fits;4.3136;26502;3.14278;0
20190405085224331_DDMTREBIC-R3_met.fits;3.46547;26497.6;12.6635;0.341333
20190405085303925_DDMTREBIC-R3_met.fits;4.31068;26496.1;10.0958;0.341333
20190405085214432_DDMTREBIC-R3_snap.fits;4.79761;26499;9.43484;0
20190405085315701_DDMTREBIC-R3_met.fits;4.28674;26500.5;16.0171;0.170667
20190405085400245_DDMTREBIC-R3_met.fits;4.20064;26491.7;16.0182;0.341333
20190405085411680_DDMTREBIC-R3_met.fits;4.21916;26496.1;20.3678;0.170667
20190405085314507_DDMTREBIC-R3_snap.fits;4.74838;26449.2;3.8136;0
20190405085417312_DDMTREBIC-R3_met.fits;3.4945;26496.1;9.37223;0.170667
20190405085501685_DDMTREBIC-R3_met.fits;4.66178;26497.6;12.7095;0.341333
20190405085508853_DDMTREBIC-R3_met.fits;4.82634;26509.3;11.9078;0.341333
20190405085414581_DDMTREBIC-R3_snap.fits;4.14911;26462.4;3.76698;0
20190405085515339_DDMTREBIC-R3_met.fits;3.5748;26515.1;11.8847;0.170667
20190405085542816_DDMTREBIC-R3_met.fits;3.77674;26507.8;7.78691;0.512
20190405085607392_DDMTREBIC-R3_met.fits;4.00818;26500.5;8.88978;0.170667
20190405085514656_DDMTREBIC-R3_snap.fits;4.27182;26547.4;3.19249;0
20190405085636235_DDMTREBIC-R3_met.fits;4.04976;26493.2;10.4724;0.341333
20190405085643573_DDMTREBIC-R3_met.fits;4.18073;26513.7;10.2871;2.21867
20190405085614731_DDMTREBIC-R3_snap.fits;4.56543;26468.3;4.85072;0
20190405085732043_DDMTREBIC-R3_met.fits;4.40118;26509.3;15.4698;1.70667
20190405085714805_DDMTREBIC-R3_snap.fits;4.58532;26497.6;28.2999;0
20190405085814197_DDMTREBIC-R3_met.fits;4.58532;26497.6;28.2999;0.341333
20190405085836043_DDMTREBIC-R3_met.fits;4.4207;26504.9;8.99515;0.170667
20190405085814880_DDMTREBIC-R3_snap.fits;5.08535;26475.6;4.54161;0
20190405085914955_DDMTREBIC-R3_snap.fits;4.68362;26503.4;6.44227;0
