# file name; noise; peak f.; mag.; duration
20190405010003936_DDMTREBIC-R3_met.fits;4.86049;26502;11.8829;0.170667
20190405010051211_DDMTREBIC-R3_met.fits;5.02395;26482.9;12.0012;0.341333
20190405010106400_DDMTREBIC-R3_met.fits;4.32544;26503.4;9.03086;0.170667
20190405010039264_DDMTREBIC-R3_snap.fits;4.30572;26497.6;3.53895;0
20190405010144629_DDMTREBIC-R3_met.fits;4.02647;26491.7;8.35464;0.170667
20190405010205792_DDMTREBIC-R3_met.fits;4.19134;26500.5;38.2156;0.512
20190405010213984_DDMTREBIC-R3_met.fits;4.02958;26503.4;14.9386;0.170667
20190405010220128_DDMTREBIC-R3_met.fits;4.90276;26502;12.493;0.170667
20190405010139339_DDMTREBIC-R3_snap.fits;4.44164;26459.5;3.85532;0
20190405010236853_DDMTREBIC-R3_met.fits;3.90282;26494.6;19.2409;0.341333
20190405010239413_DDMTREBIC-R3_snap.fits;4.32181;26488.8;2.67739;0
20190405010339488_DDMTREBIC-R3_snap.fits;3.8947;26523.9;3.48193;0
20190405010444171_DDMTREBIC-R3_met.fits;4.85196;26507.8;10.2116;0.341333
20190405010526496_DDMTREBIC-R3_met.fits;3.48417;26497.6;12.2508;0.170667
20190405010439563_DDMTREBIC-R3_snap.fits;3.49394;26475.6;4.13446;0
20190405010552779_DDMTREBIC-R3_met.fits;3.79317;26477.1;8.9285;0.341333
20190405010600800_DDMTREBIC-R3_met.fits;4.85955;26502;13.2708;0.170667
20190405010612235_DDMTREBIC-R3_met.fits;4.2509;26472.7;14.13;0.170667
20190405010615819_DDMTREBIC-R3_met.fits;4.54152;26500.5;16.0689;0.170667
20190405010629984_DDMTREBIC-R3_met.fits;4.26744;26497.6;11.7342;0.341333
20190405010539637_DDMTREBIC-R3_snap.fits;4.4353;26513.7;3.17929;0
20190405010639712_DDMTREBIC-R3_snap.fits;4.43746;26496.1;3.13515;0
20190405010739787_DDMTREBIC-R3_snap.fits;4.1206;26493.2;3.74263;0
20190405010906827_DDMTREBIC-R3_met.fits;3.36366;26507.8;11.6196;0.512
20190405010923893_DDMTREBIC-R3_met.fits;4.38372;26507.8;10.0342;0.341333
20190405010839861_DDMTREBIC-R3_snap.fits;4.27629;26456.5;4.87219;0
20190405010944373_DDMTREBIC-R3_met.fits;3.77412;26503.4;17.7316;0.512
20190405011002805_DDMTREBIC-R3_met.fits;3.33644;26500.5;9.68482;0.170667
20190405010939936_DDMTREBIC-R3_snap.fits;4.17349;26541.5;3.68135;0
20190405011040011_DDMTREBIC-R3_snap.fits;3.87168;26500.5;4.68433;0
20190405011140085_DDMTREBIC-R3_snap.fits;3.76337;26513.7;3.53408;0
20190405011240160_DDMTREBIC-R3_snap.fits;3.78565;26532.7;3.53542;0
20190405011349109_DDMTREBIC-R3_met.fits;3.37284;26504.9;10.3129;0.170667
20190405011404299_DDMTREBIC-R3_met.fits;4.0647;26494.6;8.3644;0.341333
20190405011434336_DDMTREBIC-R3_met.fits;4.62608;26482.9;23.5116;0.341333
20190405011340235_DDMTREBIC-R3_snap.fits;3.64215;26497.6;4.02274;0
20190405011500448_DDMTREBIC-R3_met.fits;3.79897;26491.7;13.851;0.341333
20190405011440309_DDMTREBIC-R3_snap.fits;4.06502;26497.6;4.24948;0
20190405011613664_DDMTREBIC-R3_met.fits;4.27841;26494.6;16.7467;0.341333
20190405011620832_DDMTREBIC-R3_met.fits;5.20901;26510.7;24.2106;0.170667
20190405011540384_DDMTREBIC-R3_snap.fits;4.1642;26462.4;4.03641;0
20190405011643872_DDMTREBIC-R3_met.fits;4.80664;26500.5;11.1456;0.170667
20190405011640459_DDMTREBIC-R3_snap.fits;3.85839;26487.3;2.48761;0
20190405011745141_DDMTREBIC-R3_met.fits;3.55079;26518.1;15.8828;0.341333
20190405011740533_DDMTREBIC-R3_snap.fits;3.98907;26513.7;3.19243;0
20190405011904843_DDMTREBIC-R3_met.fits;4.53172;26490.2;123.821;0.512
20190405011840608_DDMTREBIC-R3_snap.fits;4.07853;26540;4.46894;0
20190405011945632_DDMTREBIC-R3_met.fits;4.21875;26502;9.50211;0.512
20190405011955531_DDMTREBIC-R3_met.fits;4.12798;26456.5;15.7586;0.341333
20190405012017376_DDMTREBIC-R3_met.fits;4.99059;26506.3;46.0089;0.341333
20190405012024203_DDMTREBIC-R3_met.fits;3.45748;26490.2;18.2276;0.341333
20190405011940683_DDMTREBIC-R3_snap.fits;3.9279;26507.8;3.19736;0
20190405012118816_DDMTREBIC-R3_met.fits;3.50905;26494.6;9.30792;0.341333
20190405012133323_DDMTREBIC-R3_met.fits;4.2552;26494.6;8.74005;0.170667
20190405012040757_DDMTREBIC-R3_snap.fits;4.03074;26506.3;2.96578;0
20190405012149024_DDMTREBIC-R3_met.fits;3.91486;26510.7;8.80222;0.170667
20190405012158752_DDMTREBIC-R3_met.fits;4.03774;26502;15.0694;0.341333
20190405012226741_DDMTREBIC-R3_met.fits;4.00589;26497.6;14.3588;0.170667
20190405012140832_DDMTREBIC-R3_snap.fits;4.60117;26496.1;4.17435;0
20190405012257120_DDMTREBIC-R3_met.fits;4.19374;26496.1;22.1869;0.341333
20190405012240907_DDMTREBIC-R3_snap.fits;3.97977;26547.4;4.14557;0
20190405012352928_DDMTREBIC-R3_met.fits;4.58439;26499;10.1792;0.170667
20190405012428085_DDMTREBIC-R3_met.fits;3.66589;26482.9;15.3725;0.170667
20190405012340981_DDMTREBIC-R3_snap.fits;3.80247;26500.5;4.09757;0
20190405012531915_DDMTREBIC-R3_met.fits;4.12705;26494.6;26.6585;0.341333
20190405012441056_DDMTREBIC-R3_snap.fits;5.05177;26507.8;3.75223;0
20190405012557173_DDMTREBIC-R3_met.fits;2.97099;26510.7;7.49023;0.170667
20190405012600245_DDMTREBIC-R3_met.fits;4.20545;26504.9;11.5134;0.170667
20190405012614752_DDMTREBIC-R3_met.fits;4.09161;26502;8.62586;0.170667
20190405012629941_DDMTREBIC-R3_met.fits;4.14088;26500.5;10.9214;0.170667
20190405012541131_DDMTREBIC-R3_snap.fits;4.20827;26529.8;4.74969;0
20190405012641205_DDMTREBIC-R3_snap.fits;4.94113;26456.5;2.99248;0
20190405012743669_DDMTREBIC-R3_met.fits;4.89947;26482.9;11.4634;0.170667
20190405012754080_DDMTREBIC-R3_met.fits;4.14649;26504.9;26.4746;0.341333
20190405012834357_DDMTREBIC-R3_met.fits;3.52383;26509.3;7.15385;0.170667
20190405012741280_DDMTREBIC-R3_snap.fits;4.60156;26540;3.64601;0
20190405012909344_DDMTREBIC-R3_met.fits;3.53089;26503.4;19.8642;0.170667
20190405012841355_DDMTREBIC-R3_snap.fits;4.11371;26452.1;4.20424;0
20190405012939211_DDMTREBIC-R3_met.fits;3.67064;26507.8;10.6775;0.170667
20190405012941429_DDMTREBIC-R3_snap.fits;4.00086;26468.3;3.12901;0
20190405013128096_DDMTREBIC-R3_met.fits;3.70084;26499;8.09021;0.170667
20190405013041504_DDMTREBIC-R3_snap.fits;4.09596;26543;4.29994;0
20190405013141579_DDMTREBIC-R3_snap.fits;3.82717;26500.5;2.93082;0
20190405013304352_DDMTREBIC-R3_met.fits;4.65466;26472.7;9.90137;0.170667
20190405013241653_DDMTREBIC-R3_snap.fits;4.6559;26516.6;3.65177;0
20190405013340363_DDMTREBIC-R3_met.fits;4.15015;26493.2;13.7324;0.170667
20190405013430197_DDMTREBIC-R3_met.fits;4.33558;26497.6;30.1485;0.341333
20190405013436683_DDMTREBIC-R3_met.fits;4.71634;26493.2;10.0283;0.170667
20190405013341728_DDMTREBIC-R3_snap.fits;5.28244;26463.9;3.92766;0
20190405013502112_DDMTREBIC-R3_met.fits;3.47344;26503.4;8.92727;0.170667
20190405013534880_DDMTREBIC-R3_met.fits;3.83102;26490.2;27.0301;0.512
20190405013441803_DDMTREBIC-R3_snap.fits;4.34146;26516.6;3.05332;0
20190405013602869_DDMTREBIC-R3_met.fits;4.0336;26515.1;12.5198;2.048
20190405013624032_DDMTREBIC-R3_met.fits;4.01817;26499;19.5312;0.341333
20190405013626421_DDMTREBIC-R3_met.fits;3.56986;26500.5;11.0366;0.341333
20190405013541877_DDMTREBIC-R3_snap.fits;4.0138;26452.1;4.2458;0
20190405013641952_DDMTREBIC-R3_snap.fits;4.65627;26474.1;3.73199;0
20190405013803531_DDMTREBIC-R3_met.fits;3.94144;26452.1;18.4226;0.341333
20190405013820256_DDMTREBIC-R3_met.fits;4.09676;26496.1;9.51468;0.512
20190405013742027_DDMTREBIC-R3_snap.fits;4.62713;26504.9;3.22162;0
20190405013842101_DDMTREBIC-R3_snap.fits;4.36315;26529.8;2.96327;0
20190405014006752_DDMTREBIC-R3_met.fits;3.52435;26504.9;10.4704;0.170667
20190405014037813_DDMTREBIC-R3_met.fits;4.14542;26506.3;8.43702;0.170667
20190405013942176_DDMTREBIC-R3_snap.fits;5.26798;26547.4;3.95703;0
20190405014042251_DDMTREBIC-R3_snap.fits;4.0809;26481.4;2.99095;0
20190405014152907_DDMTREBIC-R3_met.fits;4.05185;26509.3;25.4546;0.341333
20190405014200245_DDMTREBIC-R3_met.fits;3.68598;26484.4;7.99489;0.170667
20190405014142325_DDMTREBIC-R3_snap.fits;3.6006;26463.9;3.91106;0
20190405014242400_DDMTREBIC-R3_snap.fits;4.02469;26535.6;4.16123;0
20190405014435723_DDMTREBIC-R3_met.fits;4.1905;26493.2;8.41326;0.170667
20190405014342475_DDMTREBIC-R3_snap.fits;4.48919;26468.3;3.31967;0
20190405014509685_DDMTREBIC-R3_met.fits;4.14618;26491.7;23.8363;0.341333
20190405014442549_DDMTREBIC-R3_snap.fits;4.54704;26502;3.81857;0
20190405014549280_DDMTREBIC-R3_met.fits;3.67187;26499;11.4787;0.170667
20190405014604811_DDMTREBIC-R3_met.fits;4.61886;26503.4;20.4843;1.536
20190405014542624_DDMTREBIC-R3_snap.fits;4.85475;26504.9;3.38391;0
20190405014642699_DDMTREBIC-R3_snap.fits;4.23097;26466.8;3.59288;0
20190405014758987_DDMTREBIC-R3_met.fits;4.94858;26518.1;13.0588;0.512
20190405014836704_DDMTREBIC-R3_met.fits;4.31043;26502;16.9855;0.170667
20190405014742773_DDMTREBIC-R3_snap.fits;5.24205;26518.1;3.29669;0
20190405014911861_DDMTREBIC-R3_met.fits;4.5607;26512.2;13.1664;0.170667
20190405014842848_DDMTREBIC-R3_snap.fits;4.72382;26509.3;4.17719;0
20190405014942923_DDMTREBIC-R3_snap.fits;4.20623;26480;3.60431;0
20190405015100405_DDMTREBIC-R3_met.fits;4.55165;26488.8;52.8796;0.512
20190405015127541_DDMTREBIC-R3_met.fits;4.56041;26487.3;10.3492;0.512
20190405015042997_DDMTREBIC-R3_snap.fits;3.99798;26478.5;3.9888;0
20190405015154336_DDMTREBIC-R3_met.fits;4.65038;26506.3;9.49685;0.170667
20190405015143072_DDMTREBIC-R3_snap.fits;4.72316;26485.8;3.66747;0
20190405015252192_DDMTREBIC-R3_met.fits;3.70884;26506.3;18.1246;0.341333
20190405015320181_DDMTREBIC-R3_met.fits;4.6133;26499;13.5437;0.341333
20190405015243147_DDMTREBIC-R3_snap.fits;4.37492;26541.5;3.27181;0
20190405015405067_DDMTREBIC-R3_met.fits;3.98541;26506.3;17.8974;0.512
20190405015408992_DDMTREBIC-R3_met.fits;4.19787;26494.6;11.1983;0.170667
20190405015343221_DDMTREBIC-R3_snap.fits;4.4685;26481.4;2.92984;0
20190405015509237_DDMTREBIC-R3_met.fits;3.81885;26474.1;41.6565;0.341333
20190405015524939_DDMTREBIC-R3_met.fits;4.06829;26519.5;12.7672;0.170667
20190405015443296_DDMTREBIC-R3_snap.fits;4.90235;26503.4;3.82202;0
20190405015545589_DDMTREBIC-R3_met.fits;4.21193;26500.5;94.1063;0.512
20190405015543371_DDMTREBIC-R3_snap.fits;4.50475;26502;3.35281;0
20190405015704608_DDMTREBIC-R3_met.fits;4.47349;26490.2;45.0969;0.341333
20190405015709557_DDMTREBIC-R3_met.fits;4.00784;26500.5;8.9973;0.170667
20190405015713995_DDMTREBIC-R3_met.fits;4.31175;26504.9;9.9677;0.170667
20190405015722187_DDMTREBIC-R3_met.fits;4.26903;26482.9;22.5304;0.341333
20190405015733621_DDMTREBIC-R3_met.fits;4.12788;26509.3;14.5508;0.341333
20190405015643445_DDMTREBIC-R3_snap.fits;4.27279;26516.6;3.63536;0
20190405015743520_DDMTREBIC-R3_snap.fits;4.28766;26484.4;3.65305;0
20190405015922336_DDMTREBIC-R3_met.fits;4.2988;26504.9;19.8317;0.341333
20190405015843595_DDMTREBIC-R3_snap.fits;4.05605;26529.8;3.57383;0
20190405015943669_DDMTREBIC-R3_snap.fits;5.24919;26456.5;4.79221;0
