# file name; noise; peak f.; mag.; duration
20190405130001205_DDMTREBIC-R3_met.fits;3.38503;26502;6.89715;0.170667
20190405130100768_DDMTREBIC-R3_met.fits;4.28415;26502;11.911;0.170667
20190405130102816_DDMTREBIC-R3_met.fits;4.46394;26490.2;37.4087;0.512
20190405130032949_DDMTREBIC-R3_snap.fits;4.61939;26512.2;8.08307;0
20190405130157259_DDMTREBIC-R3_met.fits;4.17056;26499;13.6207;0.341333
20190405130133024_DDMTREBIC-R3_snap.fits;3.92986;26535.6;3.39555;0
20190405130236853_DDMTREBIC-R3_met.fits;4.07358;26500.5;8.59712;0.170667
20190405130233099_DDMTREBIC-R3_snap.fits;4.20825;26509.3;4.26349;0
20190405130337440_DDMTREBIC-R3_met.fits;3.6901;26510.7;14.9069;0.341333
20190405130333173_DDMTREBIC-R3_snap.fits;3.30796;26525.4;4.06935;0
20190405130455093_DDMTREBIC-R3_met.fits;4.46578;26504.9;15.5166;0.341333
20190405130433248_DDMTREBIC-R3_snap.fits;4.08212;26512.2;3.45057;0
20190405130533323_DDMTREBIC-R3_snap.fits;4.15596;26519.5;3.70283;0
20190405130655755_DDMTREBIC-R3_met.fits;3.5477;26515.1;8.40164;0.170667
20190405130706165_DDMTREBIC-R3_met.fits;3.87652;26488.8;9.25475;0.170667
20190405130709067_DDMTREBIC-R3_met.fits;3.62624;26497.6;8.06844;0.682667
20190405130633397_DDMTREBIC-R3_snap.fits;4.10495;26497.6;3.40199;0
20190405130733472_DDMTREBIC-R3_snap.fits;4.19981;26519.5;3.00591;0
20190405130913653_DDMTREBIC-R3_met.fits;3.62925;26503.4;15.3135;0.341333
20190405130917237_DDMTREBIC-R3_met.fits;3.7904;26497.6;8.73318;0.170667
20190405130833547_DDMTREBIC-R3_snap.fits;3.7965;26525.4;2.82175;0
20190405131009973_DDMTREBIC-R3_met.fits;4.03409;26518.1;12.0454;0.170667
20190405131027040_DDMTREBIC-R3_met.fits;3.854;26504.9;29.9126;0.512
20190405130933621_DDMTREBIC-R3_snap.fits;3.5025;26537.1;3.8344;0
20190405131109707_DDMTREBIC-R3_met.fits;3.21655;26512.2;17.2162;0.512
20190405131117557_DDMTREBIC-R3_met.fits;3.34163;26490.2;14.2005;0.170667
20190405131033696_DDMTREBIC-R3_snap.fits;3.73439;26502;3.37899;0
20190405131147765_DDMTREBIC-R3_met.fits;3.94985;26496.1;8.95967;0.170667
20190405131133771_DDMTREBIC-R3_snap.fits;3.64476;26528.3;3.94074;0
20190405131245621_DDMTREBIC-R3_met.fits;2.77015;26500.5;8.81135;0.170667
20190405131302176_DDMTREBIC-R3_met.fits;3.78354;26497.6;9.39043;0.170667
20190405131310197_DDMTREBIC-R3_met.fits;3.65082;26531.2;7.98917;0.170667
20190405131233845_DDMTREBIC-R3_snap.fits;3.93284;26466.8;3.0791;0
20190405131343989_DDMTREBIC-R3_met.fits;4.0592;26509.3;21.8659;0.512
20190405131406517_DDMTREBIC-R3_met.fits;3.48107;26499;17.8889;0.341333
20190405131419317_DDMTREBIC-R3_met.fits;4.21135;26506.3;8.65459;0.170667
20190405131333920_DDMTREBIC-R3_snap.fits;3.67817;26510.7;3.56351;0
20190405131443723_DDMTREBIC-R3_met.fits;3.93321;26482.9;8.30128;0.170667
20190405131505739_DDMTREBIC-R3_met.fits;3.86262;26500.5;12.4753;0.341333
20190405131513931_DDMTREBIC-R3_met.fits;3.83451;26519.5;12.8519;0.341333
20190405131517173_DDMTREBIC-R3_met.fits;3.66869;26503.4;10.2926;0.170667
20190405131433995_DDMTREBIC-R3_snap.fits;3.97318;26522.5;3.36725;0
20190405131601888_DDMTREBIC-R3_met.fits;3.63549;26502;40.2293;0.853333
20190405131534069_DDMTREBIC-R3_snap.fits;4.31356;26528.3;2.8742;0
20190405131634144_DDMTREBIC-R3_snap.fits;4.07345;26543;3.91065;0
20190405131732683_DDMTREBIC-R3_met.fits;4.03893;26491.7;14.2326;0.341333
20190405131738144_DDMTREBIC-R3_met.fits;3.72171;26493.2;12.3283;0.170667
20190405131824736_DDMTREBIC-R3_met.fits;3.30388;26518.1;9.16587;0.341333
20190405131734219_DDMTREBIC-R3_snap.fits;4.89239;26493.2;3.10989;0
20190405131918667_DDMTREBIC-R3_met.fits;4.31293;26504.9;10.9362;0.853333
20190405131834293_DDMTREBIC-R3_snap.fits;4.0061;26515.1;3.84224;0
20190405131933515_DDMTREBIC-R3_met.fits;4.64465;26512.2;26.3459;0.341333
20190405132030859_DDMTREBIC-R3_met.fits;4.29121;26496.1;27.1449;0.341333
20190405131934368_DDMTREBIC-R3_snap.fits;4.41409;26512.2;3.71217;0
20190405132117963_DDMTREBIC-R3_met.fits;3.38896;26502;10.8331;1.70667
20190405132034443_DDMTREBIC-R3_snap.fits;3.2678;26474.1;3.29726;0
20190405132202336_DDMTREBIC-R3_met.fits;3.40222;26513.7;7.54648;0.170667
20190405132134517_DDMTREBIC-R3_snap.fits;4.21999;26518.1;4.0719;0
20190405132234592_DDMTREBIC-R3_snap.fits;3.43428;26521;3.05377;0
20190405132421259_DDMTREBIC-R3_met.fits;3.94929;26502;22.9084;0.341333
20190405132334667_DDMTREBIC-R3_snap.fits;3.78941;26500.5;3.20383;0
20190405132442421_DDMTREBIC-R3_met.fits;3.31057;26507.8;28.6941;0.682667
20190405132449931_DDMTREBIC-R3_met.fits;3.15375;26504.9;10.646;0.170667
20190405132458805_DDMTREBIC-R3_met.fits;3.23522;26513.7;12.6325;0.170667
20190405132504437_DDMTREBIC-R3_met.fits;4.27251;26515.1;23.8107;0.170667
20190405132434741_DDMTREBIC-R3_snap.fits;3.73595;26494.6;3.85915;0
20190405132548469_DDMTREBIC-R3_met.fits;3.75719;26513.7;20.0658;0.170667
20190405132622944_DDMTREBIC-R3_met.fits;4.04775;26507.8;11.1556;0.170667
20190405132534816_DDMTREBIC-R3_snap.fits;3.63765;26491.7;4.87631;0
20190405132632672_DDMTREBIC-R3_met.fits;3.83046;26502;13.1311;0.170667
20190405132634891_DDMTREBIC-R3_snap.fits;4.07993;26491.7;3.27563;0
20190405132734965_DDMTREBIC-R3_snap.fits;3.92942;26503.4;3.60758;0
20190405132835040_DDMTREBIC-R3_snap.fits;3.73997;26496.1;3.33799;0
20190405132948427_DDMTREBIC-R3_met.fits;3.6109;26516.6;7.3879;0.170667
20190405132935115_DDMTREBIC-R3_snap.fits;8.47312;26526.9;7.55925;0
20190405133041163_DDMTREBIC-R3_met.fits;4.6424;26507.8;11.8066;0.170667
20190405133035189_DDMTREBIC-R3_snap.fits;4.47999;26541.5;3.44526;0
20190405133135264_DDMTREBIC-R3_snap.fits;4.15667;26482.9;3.10092;0
20190405133235339_DDMTREBIC-R3_snap.fits;4.00295;26478.5;3.25271;0
20190405133431563_DDMTREBIC-R3_met.fits;3.92689;26502;16.8896;0.341333
20190405133335413_DDMTREBIC-R3_snap.fits;3.56225;26478.5;2.57103;0
20190405133503477_DDMTREBIC-R3_met.fits;4.82271;26502;9.67083;0.170667
20190405133435488_DDMTREBIC-R3_snap.fits;3.8447;26510.7;3.46982;0
20190405133558432_DDMTREBIC-R3_met.fits;3.42527;26515.1;77.8805;0.512
20190405133606795_DDMTREBIC-R3_met.fits;3.88491;26541.5;18.3931;0.341333
20190405133535563_DDMTREBIC-R3_snap.fits;4.13654;26512.2;3.34299;0
20190405133635637_DDMTREBIC-R3_snap.fits;4.42531;26534.2;4.1185;0
20190405133735712_DDMTREBIC-R3_snap.fits;4.49231;26506.3;4.71435;0
20190405133930741_DDMTREBIC-R3_met.fits;4.18303;26518.1;18.415;0.512
20190405133835787_DDMTREBIC-R3_snap.fits;4.2499;26515.1;3.72042;0
20190405133949003_DDMTREBIC-R3_met.fits;3.86624;26500.5;14.9133;0.170667
20190405133935861_DDMTREBIC-R3_snap.fits;4.07908;26460.9;4.42451;0
20190405134042080_DDMTREBIC-R3_met.fits;3.75247;26503.4;16.6154;0.341333
20190405134109045_DDMTREBIC-R3_met.fits;3.67589;26502;9.43891;0.170667
20190405134132427_DDMTREBIC-R3_met.fits;4.66955;26504.9;10.9686;0.512
20190405134035936_DDMTREBIC-R3_snap.fits;4.4148;26466.8;4.08318;0
20190405134136011_DDMTREBIC-R3_snap.fits;3.88481;26532.7;3.98743;0
20190405134236085_DDMTREBIC-R3_snap.fits;4.31008;26491.7;2.57446;0
20190405134412853_DDMTREBIC-R3_met.fits;4.00311;26504.9;8.67417;0.341333
20190405134336160_DDMTREBIC-R3_snap.fits;4.80938;26506.3;3.31932;0
20190405134439136_DDMTREBIC-R3_met.fits;4.06584;26502;8.42819;0.170667
20190405134504053_DDMTREBIC-R3_met.fits;3.70503;26510.7;8.97805;0.170667
20190405134512587_DDMTREBIC-R3_met.fits;3.2318;26504.9;24.1085;0.341333
20190405134436235_DDMTREBIC-R3_snap.fits;4.10706;26540;3.09377;0
20190405134605152_DDMTREBIC-R3_met.fits;4.11202;26525.4;23.5627;0.170667
20190405134621195_DDMTREBIC-R3_met.fits;4.30725;26496.1;18.308;0.341333
20190405134536309_DDMTREBIC-R3_snap.fits;4.12684;26534.2;3.52812;0
20190405134719563_DDMTREBIC-R3_met.fits;3.38222;26500.5;7.88652;0.512
20190405134636384_DDMTREBIC-R3_snap.fits;4.36788;26532.7;3.20765;0
20190405134830901_DDMTREBIC-R3_met.fits;3.66418;26509.3;10.0148;0.341333
20190405134736459_DDMTREBIC-R3_snap.fits;4.58956;26534.2;3.61894;0
20190405134900427_DDMTREBIC-R3_met.fits;3.64315;26500.5;16.4185;0.170667
20190405134836533_DDMTREBIC-R3_snap.fits;4.27539;26529.8;3.66014;0
20190405134950603_DDMTREBIC-R3_met.fits;4.48958;26507.8;15.0079;0.170667
20190405134936608_DDMTREBIC-R3_snap.fits;3.87276;26503.4;3.81427;0
20190405135048459_DDMTREBIC-R3_met.fits;3.62267;26503.4;10.3781;0.341333
20190405135100747_DDMTREBIC-R3_met.fits;3.7734;26504.9;9.64511;0.170667
20190405135036683_DDMTREBIC-R3_snap.fits;4.11555;26482.9;4.11638;0
20190405135222837_DDMTREBIC-R3_met.fits;3.4668;26509.3;11.5989;0.341333
20190405135136757_DDMTREBIC-R3_snap.fits;5.46854;26526.9;4.04861;0
20190405135329909_DDMTREBIC-R3_met.fits;3.83054;26503.4;19.7913;0.170667
20190405135236832_DDMTREBIC-R3_snap.fits;3.33655;26477.1;2.95115;0
20190405135343051_DDMTREBIC-R3_met.fits;4.17958;26502;9.33726;0.341333
20190405135336907_DDMTREBIC-R3_snap.fits;3.27484;26460.9;4.03425;0
20190405135525280_DDMTREBIC-R3_met.fits;3.67117;26504.9;12.6413;0.341333
20190405135529035_DDMTREBIC-R3_met.fits;3.95153;26496.1;8.82973;1.36533
20190405135436981_DDMTREBIC-R3_snap.fits;3.47493;26490.2;3.56156;0
20190405135542859_DDMTREBIC-R3_met.fits;3.54034;26502;8.6385;0.853333
20190405135537056_DDMTREBIC-R3_snap.fits;3.37523;26452.1;3.7986;0
20190405135720821_DDMTREBIC-R3_met.fits;4.2659;26502;22.7583;0.341333
20190405135729013_DDMTREBIC-R3_met.fits;3.39114;26510.7;17.6054;0.170667
20190405135637131_DDMTREBIC-R3_snap.fits;3.44205;26502;4.36728;0
20190405135830965_DDMTREBIC-R3_met.fits;4.30085;26502;10.7582;0.341333
20190405135833184_DDMTREBIC-R3_met.fits;3.43559;26509.3;40.7941;0.512
20190405135737205_DDMTREBIC-R3_snap.fits;4.38651;26466.8;3.30496;0
20190405135837280_DDMTREBIC-R3_snap.fits;3.76278;26512.2;2.43638;0
20190405135937355_DDMTREBIC-R3_snap.fits;3.53711;26460.9;3.73043;0
