#timestamp,LO_Frequency,Hit,StdDev 
1554426015.9,286047000.8,N
1554426035.7,286047000.8,N
1554426055.6,286047000.3,N
1554426075.4,286047000.4,N
1554426095.3,286047000.3,N
1554426115.1,286047000.4,N
1554426116.0,286047000.4,N
1554426135.8,286047000.5,N
1554426155.7,286047000.5,N
1554426175.5,286047000.8,N
1554426195.3,286047000.8,N
1554426215.2,286047000.9,N
1554426235.0,286047001.0,N
1554426235.9,286047001.0,N
1554426255.8,286047000.7,N
1554426275.6,286047001.0,N
1554426295.4,286047001.0,N
1554426315.3,286047001.0,N
1554426335.1,286047000.7,N
1554426355.9,286047000.7,N
1554426375.7,286047001.0,N
1554426395.5,286047011.9,Y
1554426415.4,286046998.1,P
1554426435.2,286046998.1,N
1554426455.0,286046998.1,N
1554426455.9,286046998.1,N
1554426475.8,286046998.5,N
1554426495.6,286046998.5,N
1554426515.5,286046998.3,N
1554426535.3,286046998.5,N
1554426555.1,286046998.1,N
1554426575.9,286046998.1,N
1554426595.7,286046998.5,N
1554426615.5,286046998.1,N
1554426635.4,286046998.2,N
1554426655.2,286046998.5,N
1554426675.1,286046998.5,N
1554426676.0,286046998.5,N
1554426695.8,286046998.5,N
1554426715.6,286046998.5,N
1554426735.5,286046998.6,N
1554426755.3,286047011.9,Y
1554426775.1,286047000.0,P
1554426795.9,286047000.3,N
1554426815.7,286042596.7,P
1554426835.6,286046999.9,N
1554426855.4,286046999.9,N
1554426875.2,286047000.3,N
1554426895.1,286047000.3,N
1554426896.0,286047000.3,N
1554426915.8,286047000.5,N
1554426935.7,286047000.5,N
1554426955.5,286047001.1,N
1554426975.3,286047000.4,N
1554426995.2,286047000.7,N
1554427015.9,286047000.0,N
1554427035.7,286047000.3,N
1554427055.6,286047000.7,N
1554427075.4,286047000.3,N
1554427095.2,286047000.8,N
1554427115.1,286047000.4,N
1554427116.0,286047000.4,N
1554427135.8,286047000.7,N
1554427155.7,286047000.3,N
1554427175.5,286047001.0,N
1554427195.3,286047000.3,N
1554427215.2,286047000.7,N
1554427235.0,286047000.3,N
1554427235.9,286047000.3,N
1554427255.8,286047000.3,N
1554427275.6,286047000.5,N
1554427295.4,286047000.6,N
1554427315.3,286047000.8,N
1554427335.1,286047000.4,N
1554427336.0,286047000.4,N
1554427355.8,286047000.4,N
1554427375.7,286047000.5,N
1554427395.5,286047000.4,N
1554427415.4,286047000.6,N
1554427435.2,286047000.6,N
1554427455.0,286047000.6,N
1554427455.9,286047000.6,N
1554427475.8,286047001.0,Y
1554427495.6,286046998.1,P
1554427515.4,286047001.2,N
1554427535.3,286047000.6,N
1554427555.1,286047001.1,N
1554427575.9,286047001.2,N
1554427595.7,286047000.9,N
1554427615.5,286046998.5,N
1554427635.4,286046998.1,N
1554427655.2,286047001.2,N
1554427675.0,286047001.2,N
1554427675.9,286047001.2,N
1554427695.8,286046998.2,N
1554427715.6,286046998.1,N
1554427735.5,286047001.2,N
1554427755.3,286046998.8,N
1554427775.1,286046998.2,N
1554427795.9,286046998.1,N
1554427815.7,286046998.2,N
1554427835.5,286046998.5,N
1554427855.4,286046998.1,N
1554427875.2,286046998.1,N
1554427895.0,286046998.5,N
1554427896.0,286046998.5,N
1554427915.8,286046998.6,N
1554427935.6,286046998.9,N
1554427955.5,286046998.2,N
1554427975.3,286046998.5,N
1554427995.1,286046998.3,N
1554428015.9,286046998.4,N
1554428035.7,286046998.4,N
1554428055.6,286046998.4,N
1554428075.4,286046998.4,N
1554428095.2,286046998.4,N
1554428115.1,286046998.3,N
1554428116.0,286046998.3,N
1554428135.8,286046998.4,N
1554428155.6,286046998.4,N
1554428175.5,286046998.6,N
1554428195.3,286046998.3,N
1554428215.1,286046998.3,N
1554428235.9,286046998.5,N
1554428255.7,286046998.6,N
1554428275.6,286046998.8,N
1554428295.4,286046998.5,N
1554428315.2,286046998.5,Y
1554428335.1,286047000.0,P
1554428336.0,286047000.0,N
1554428355.8,286047000.6,N
1554428375.7,286046999.9,N
1554428395.5,286047000.6,N
1554428415.3,286047000.1,N
1554428435.2,286046999.8,N
1554428455.0,286047000.1,N
1554428455.9,286047000.1,N
1554428475.7,286047000.5,N
1554428495.6,286047000.2,N
1554428515.4,286047000.3,N
1554428535.3,286047000.1,N
1554428555.1,286047000.4,N
1554428556.0,286047000.4,N
1554428575.8,286046999.8,N
1554428595.7,286046999.7,N
1554428615.5,286047002.8,Y
1554428635.4,286047002.8,P
1554428655.2,286046999.7,N
1554428675.0,286046999.7,N
1554428675.9,286046999.7,N
1554428695.8,286046999.8,N
1554428715.6,286047000.1,N
1554428735.4,286046999.8,N
1554428755.3,286046999.8,N
1554428775.1,286047000.1,N
1554428795.9,286046999.8,N
1554428815.7,286047002.3,N
1554428835.5,286047002.6,N
1554428855.4,286047002.6,N
1554428875.2,286047002.4,N
1554428895.0,286047002.4,N
1554428895.9,286047002.4,N
1554428915.8,286047002.8,N
1554428935.6,286047002.8,N
1554428955.5,286046999.7,N
1554428975.3,286046999.8,N
1554428995.1,286046999.8,N
1554429015.9,286047002.6,N
1554429035.7,286046999.7,N
1554429055.5,286047002.7,N
1554429075.4,286047002.7,N
1554429095.2,286047002.4,N
1554429115.0,286047002.6,N
1554429116.0,286047002.6,N
1554429135.8,286047002.3,N
1554429155.6,286047002.8,N
1554429175.5,286047002.8,N
1554429195.3,286047002.3,N
1554429215.1,286047002.3,N
1554429235.9,286047002.6,N
1554429255.7,286047002.3,N
1554429275.5,286047002.4,N
1554429295.4,286047002.3,N
1554429315.2,286047002.3,N
1554429335.1,286047002.3,N
1554429336.0,286047002.3,N
1554429355.8,286047002.5,N
1554429375.6,286047002.3,N
1554429395.5,286047002.0,N
1554429415.3,286047002.7,N
1554429435.1,286047002.1,N
1554429455.9,286043316.3,Y
1554429475.7,286046998.3,P
1554429495.6,286047000.7,N
1554429515.4,286046998.1,N
1554429535.2,286047001.2,N
1554429555.1,286046998.2,N
1554429556.0,286046998.2,N
1554429575.8,286047000.8,N
1554429595.7,286047000.8,N
