#timestamp,LO_Frequency,Hit,StdDev 
1554429615.5,286046998.1,N
1554429635.3,286042108.4,Y
1554429655.2,286047000.7,P
1554429675.0,286047000.7,N
1554429675.9,286047000.7,N
1554429695.7,286047001.1,N
1554429715.6,286047000.9,N
1554429735.4,286047000.9,N
1554429755.3,286047000.7,N
1554429775.1,286046998.5,Y
1554429776.0,286046998.5,P
1554429795.8,286047001.2,N
1554429815.7,286047001.2,N
1554429835.5,286046998.4,N
1554429855.3,286046998.2,N
1554429875.2,286046998.7,N
1554429895.0,286046998.2,N
1554429895.9,286046998.2,N
1554429915.8,286047011.9,Y
1554429935.6,286046998.1,P
1554429955.4,286047000.7,N
1554429975.3,286047000.7,N
1554429995.1,286682706.6,Y
1554430015.9,286047000.6,P
1554430035.7,286047000.9,N
1554430055.5,286047000.5,N
1554430075.4,286046999.8,N
1554430095.2,286047000.3,N
1554430115.0,286047002.8,Y
1554430115.9,286047002.8,P
1554430135.8,286047000.4,N
1554430155.6,286047000.5,N
1554430175.5,286047000.4,N
1554430195.3,286047011.9,Y
1554430215.1,286047000.5,P
1554430235.9,286047000.8,P
1554430255.7,286047000.5,N
1554430275.5,286047000.8,Y
1554430295.4,286046998.4,P
1554430315.2,286046998.5,N
1554430335.1,286046998.2,N
1554430336.0,286046998.2,N
1554430355.8,286046998.2,N
1554430375.6,286046998.5,N
1554430395.5,286046998.5,N
1554430415.3,286046998.5,N
1554430435.1,286046998.5,N
1554430455.9,286046998.2,N
1554430475.7,286046998.5,N
1554430495.6,286046998.2,N
1554430515.4,286046998.4,N
1554430535.2,286047000.8,N
1554430555.1,286046998.1,N
1554430556.0,286046998.1,N
1554430575.8,286046998.2,N
1554430595.6,286046998.2,N
1554430615.5,286046998.1,N
1554430635.3,286046998.1,N
1554430655.2,286047001.1,N
1554430675.9,286046998.3,N
1554430695.7,286046998.4,N
1554430715.6,286047001.2,N
1554430735.4,286046998.6,N
1554430755.3,286046998.4,N
1554430775.1,286046998.7,N
1554430776.0,286046998.7,N
1554430795.8,286046998.7,N
1554430815.7,286047001.2,N
1554430835.5,286046998.1,N
1554430855.3,286046998.4,N
1554430875.2,286046998.4,N
1554430895.0,286046998.4,N
1554430895.9,286046998.4,N
1554430915.8,286047000.8,N
1554430935.6,286046998.6,N
1554430955.4,286046998.5,N
1554430975.3,286046998.2,N
1554430995.1,286046998.5,N
1554431015.8,286046998.6,N
1554431035.7,286047000.8,N
1554431055.5,286046998.6,N
1554431075.4,286046998.5,N
1554431095.2,286047001.0,N
1554431115.0,286046998.1,N
1554431115.9,286046998.1,N
1554431135.8,286047001.0,N
1554431155.6,286046998.5,N
1554431175.4,286046998.2,N
1554431195.3,286047001.0,N
1554431215.1,286046998.6,N
1554431235.9,286046998.6,N
1554431255.7,286047000.7,N
1554431275.5,286046998.6,N
1554431295.4,286046998.6,N
1554431315.2,286046998.6,N
1554431335.0,286046998.6,N
1554431335.9,286046998.6,N
1554431355.8,286046998.5,N
1554431375.6,286046998.3,N
1554431395.5,286047001.0,N
1554431415.3,286046998.5,N
1554431435.1,286047000.8,N
1554431455.9,286046998.5,N
1554431475.7,286046998.2,N
1554431495.5,286046998.1,N
1554431515.4,286047001.0,N
1554431535.2,286046998.2,N
1554431555.1,286047000.6,N
1554431556.0,286047000.6,N
1554431575.8,286047001.2,N
1554431595.6,286047001.2,N
1554431615.5,286047001.0,N
1554431635.3,286046998.1,N
1554431655.1,286047001.0,N
1554431675.9,286046998.2,N
1554431695.7,286046998.1,N
1554431715.6,286046998.8,N
1554431735.4,286046998.1,N
1554431755.2,286046998.1,N
1554431775.1,286047001.2,N
1554431776.0,286047001.2,N
1554431795.8,286047001.2,N
1554431815.6,286047001.2,N
1554431835.5,286046998.4,N
1554431855.3,286046998.2,N
1554431875.2,286046998.2,N
1554431895.9,286047000.8,N
1554431915.7,286046998.5,N
1554431935.6,286046998.6,N
1554431955.4,286046998.6,N
1554431975.2,286046998.6,N
1554431995.1,286046998.6,N
1554431996.0,286046998.6,N
1554432015.8,286046998.5,N
1554432035.7,286047001.2,N
1554432055.5,286046998.1,N
1554432075.3,286046998.2,N
1554432095.2,286047000.8,N
1554432115.9,286046998.1,N
1554432135.7,286046998.5,N
1554432155.6,286046998.5,N
1554432175.4,286047000.9,N
1554432195.2,286047001.1,N
1554432215.1,286047000.9,N
1554432216.0,286047000.9,N
1554432235.8,286046998.1,N
1554432255.7,286047000.9,N
1554432275.5,286047001.2,N
1554432295.3,286047001.2,N
1554432315.2,286046998.2,N
1554432335.0,286046998.6,N
1554432335.9,286046998.6,N
1554432355.7,286047000.6,N
1554432375.6,286046998.1,N
1554432395.4,286046998.2,N
1554432415.3,286047000.7,N
1554432435.1,286046998.6,N
1554432436.0,286046998.6,N
1554432455.8,286046998.5,N
1554432475.7,286047000.9,N
1554432495.5,286047001.2,N
1554432515.3,286047001.0,N
1554432535.2,286047001.0,N
1554432555.0,286047001.0,N
1554432555.9,286047011.9,Y
1554432575.8,286047001.1,P
1554432595.6,286046998.1,N
1554432615.4,286046998.2,N
1554432635.3,286046998.1,N
1554432655.1,286047001.2,N
1554432675.8,286046998.2,N
1554432695.7,286046998.2,N
1554432715.5,286047001.2,N
1554432735.4,286047001.2,N
1554432755.2,286047000.5,N
1554432775.0,286047000.6,N
1554432775.9,286047000.6,N
1554432795.8,286047000.6,N
1554432815.6,286047001.2,N
1554432835.4,286047000.6,N
1554432855.3,286047000.6,N
1554432875.1,286047000.9,N
1554432895.9,286047000.5,N
1554432915.7,286046998.2,N
1554432935.5,286047001.0,N
1554432955.4,286047001.2,N
1554432975.2,286046998.1,N
1554432995.0,286047001.2,N
1554432995.9,286047001.2,N
1554433015.8,286047001.2,N
1554433035.6,286047000.7,N
1554433055.4,286047001.2,N
1554433075.3,286046998.4,N
1554433095.1,286046998.4,N
1554433115.9,286046998.3,N
1554433135.7,286046998.3,N
1554433155.5,286047000.8,N
1554433175.4,286046998.6,N
1554433195.2,286046998.5,N
