# file name; noise; peak f.; mag.; duration
20190405190029963_DDMTREBIC-R3_met.fits;4.07785;26503.4;40.7226;0.853333
20190405190044811_DDMTREBIC-R3_met.fits;4.24148;26500.5;14.9747;0.170667
20190405190058976_DDMTREBIC-R3_met.fits;4.11127;26499;9.19215;0.341333
20190405190139083_DDMTREBIC-R3_met.fits;4.24752;26504.9;13.0873;0.341333
20190405190143179_DDMTREBIC-R3_met.fits;4.12853;26502;9.20687;0.341333
20190405190059829_DDMTREBIC-R3_snap.fits;4.09335;26494.6;3.01786;0
20190405190159904_DDMTREBIC-R3_snap.fits;4.83575;26474.1;4.04614;0
20190405190306976_DDMTREBIC-R3_met.fits;4.06632;26500.5;8.49141;0.170667
20190405190343499_DDMTREBIC-R3_met.fits;4.76137;26494.6;17.0941;0.341333
20190405190259979_DDMTREBIC-R3_snap.fits;3.81466;26537.1;3.8399;0
20190405190425824_DDMTREBIC-R3_met.fits;3.02681;26502;24.5807;0.341333
20190405190400053_DDMTREBIC-R3_snap.fits;4.16373;26531.2;3.53805;0
20190405190500128_DDMTREBIC-R3_snap.fits;3.51978;26522.5;3.10421;0
20190405190600203_DDMTREBIC-R3_snap.fits;4.63898;26493.2;3.3362;0
20190405190700277_DDMTREBIC-R3_snap.fits;4.24609;26496.1;3.20112;0
20190405190800352_DDMTREBIC-R3_snap.fits;3.82381;26500.5;4.05857;0
20190405190859232_DDMTREBIC-R3_met.fits;3.93766;26502;15.2948;0.512
20190405190900427_DDMTREBIC-R3_snap.fits;4.34351;26475.6;3.70871;0
20190405191000501_DDMTREBIC-R3_snap.fits;4.67733;26532.7;3.89704;0
20190405191100576_DDMTREBIC-R3_snap.fits;3.65058;26494.6;4.00942;0
20190405191214645_DDMTREBIC-R3_met.fits;4.63958;26507.8;97.2997;0.682667
20190405191236832_DDMTREBIC-R3_met.fits;4.10012;26509.3;16.471;0.512
20190405191200651_DDMTREBIC-R3_snap.fits;3.79188;26475.6;3.90341;0
20190405191320181_DDMTREBIC-R3_met.fits;4.15457;26502;10.9301;0.170667
20190405191333323_DDMTREBIC-R3_met.fits;4.43526;26521;25.8198;0.341333
20190405191344757_DDMTREBIC-R3_met.fits;4.0077;26515.1;8.7843;0.170667
20190405191300725_DDMTREBIC-R3_snap.fits;4.39657;26487.3;4.35313;0
20190405191438176_DDMTREBIC-R3_met.fits;4.527;26499;11.2013;0.170667
20190405191400800_DDMTREBIC-R3_snap.fits;4.25966;26534.2;3.70933;0
20190405191516405_DDMTREBIC-R3_met.fits;4.40968;26478.5;14.3276;0.170667
20190405191544907_DDMTREBIC-R3_met.fits;3.43818;26510.7;61.4568;0.682667
20190405191500875_DDMTREBIC-R3_snap.fits;3.571;26538.6;4.36269;0
20190405191600949_DDMTREBIC-R3_snap.fits;4.11145;26455.1;3.41661;0
20190405191701024_DDMTREBIC-R3_snap.fits;4.07262;26518.1;2.94352;0
20190405191838475_DDMTREBIC-R3_met.fits;4.44332;26490.2;14.3017;0.512
20190405191801099_DDMTREBIC-R3_snap.fits;4.34142;26475.6;4.57227;0
20190405191909707_DDMTREBIC-R3_met.fits;4.39358;26500.5;12.5425;0.170667
20190405191915168_DDMTREBIC-R3_met.fits;9.67875;26512.2;20.183;0.170667
20190405191901173_DDMTREBIC-R3_snap.fits;4.90268;26521;3.67267;0
20190405192001248_DDMTREBIC-R3_snap.fits;3.95803;26459.5;4.40447;0
20190405192101323_DDMTREBIC-R3_snap.fits;4.51382;26515.1;3.15665;0
20190405192201397_DDMTREBIC-R3_snap.fits;3.56269;26513.7;2.66508;0
20190405192302155_DDMTREBIC-R3_met.fits;4.52921;26502;21.1285;0.170667
20190405192301472_DDMTREBIC-R3_snap.fits;3.59247;26494.6;4.57054;0
20190405192359328_DDMTREBIC-R3_met.fits;3.82428;26478.5;14.2463;0.170667
20190405192429877_DDMTREBIC-R3_met.fits;4.37495;26510.7;18.813;0.341333
20190405192401547_DDMTREBIC-R3_snap.fits;4.33833;26490.2;4.12715;0
20190405192501621_DDMTREBIC-R3_snap.fits;4.57762;26512.2;3.78721;0
20190405192629856_DDMTREBIC-R3_met.fits;3.55246;26482.9;13.4722;0.682667
20190405192601696_DDMTREBIC-R3_snap.fits;4.20669;26459.5;3.11188;0
20190405192740171_DDMTREBIC-R3_met.fits;4.30504;26506.3;13.4848;0.170667
20190405192701771_DDMTREBIC-R3_snap.fits;3.5628;26472.7;3.51021;0
20190405192834955_DDMTREBIC-R3_met.fits;4.24783;26494.6;15.3843;0.341333
20190405192801845_DDMTREBIC-R3_snap.fits;4.69824;26474.1;2.99276;0
20190405192916768_DDMTREBIC-R3_met.fits;4.58926;26490.2;9.93351;0.341333
20190405192938955_DDMTREBIC-R3_met.fits;4.18132;26487.3;16.847;0.341333
20190405192901920_DDMTREBIC-R3_snap.fits;4.44794;26485.8;2.69504;0
20190405193001995_DDMTREBIC-R3_snap.fits;4.18557;26523.9;4.16311;0
20190405193102069_DDMTREBIC-R3_snap.fits;4.42479;26481.4;3.69848;0
20190405193202144_DDMTREBIC-R3_snap.fits;4.11869;26480;3.13562;0
20190405193302219_DDMTREBIC-R3_snap.fits;4.31161;26462.4;4.19849;0
20190405193402293_DDMTREBIC-R3_snap.fits;3.88583;26507.8;3.329;0
20190405193502368_DDMTREBIC-R3_snap.fits;5.13004;26522.5;3.35416;0
20190405193629749_DDMTREBIC-R3_met.fits;4.49001;26499;14.6377;0.170667
20190405193639819_DDMTREBIC-R3_met.fits;3.33575;26506.3;13.4589;1.024
20190405193602443_DDMTREBIC-R3_snap.fits;4.13172;26497.6;5.03528;0
20190405193721120_DDMTREBIC-R3_met.fits;4.32823;26512.2;57.7622;0.512
20190405193702517_DDMTREBIC-R3_snap.fits;4.39487;26543;4.96246;0
20190405193848160_DDMTREBIC-R3_met.fits;3.51092;26519.5;8.07273;0.170667
20190405193852939_DDMTREBIC-R3_met.fits;3.472;26513.7;7.32745;0.341333
20190405193802592_DDMTREBIC-R3_snap.fits;4.55212;26543;3.62393;0
20190405193902667_DDMTREBIC-R3_snap.fits;4.12403;26502;3.43623;0
20190405194021173_DDMTREBIC-R3_met.fits;3.66966;26503.4;12.341;1.024
20190405194002741_DDMTREBIC-R3_snap.fits;4.84862;26484.4;4.25547;0
20190405194106229_DDMTREBIC-R3_met.fits;4.32703;26502;9.78408;0.341333
20190405194130976_DDMTREBIC-R3_met.fits;4.16039;26500.5;26.7905;0.341333
20190405194153163_DDMTREBIC-R3_met.fits;3.93005;26509.3;17.9256;0.512
20190405194102816_DDMTREBIC-R3_snap.fits;4.34819;26547.4;4.09663;0
20190405194237024_DDMTREBIC-R3_met.fits;3.76904;26528.3;7.8078;1.19467
20190405194202891_DDMTREBIC-R3_snap.fits;4.26125;26452.1;3.25282;0
20190405194337781_DDMTREBIC-R3_met.fits;3.79969;26494.6;10.0501;0.512
20190405194349557_DDMTREBIC-R3_met.fits;3.56492;26497.6;11.1398;0.170667
20190405194302965_DDMTREBIC-R3_snap.fits;4.1407;26506.3;3.60519;0
20190405194429835_DDMTREBIC-R3_met.fits;3.55592;26490.2;13.6767;0.341333
20190405194444000_DDMTREBIC-R3_met.fits;3.10748;26510.7;7.95994;0.341333
20190405194459360_DDMTREBIC-R3_met.fits;3.99646;26500.5;11.5818;0.341333
20190405194403040_DDMTREBIC-R3_snap.fits;3.76077;26535.6;3.85691;0
20190405194503115_DDMTREBIC-R3_snap.fits;4.71601;26485.8;3.81767;0
20190405194603189_DDMTREBIC-R3_snap.fits;3.72575;26458;4.82731;0
20190405194703264_DDMTREBIC-R3_snap.fits;4.62437;26497.6;3.52242;0
20190405194803339_DDMTREBIC-R3_snap.fits;4.37169;26512.2;3.47982;0
20190405194903413_DDMTREBIC-R3_snap.fits;4.19403;26460.9;3.65811;0
20190405195003488_DDMTREBIC-R3_snap.fits;4.09262;26468.3;4.58618;0
20190405195127627_DDMTREBIC-R3_met.fits;3.72468;26512.2;15.1083;0.170667
20190405195103563_DDMTREBIC-R3_snap.fits;5.17133;26504.9;4.55467;0
20190405195203637_DDMTREBIC-R3_snap.fits;3.9968;26525.4;3.55976;0
20190405195316512_DDMTREBIC-R3_met.fits;4.00696;26500.5;69.7679;0.512
20190405195303712_DDMTREBIC-R3_snap.fits;5.04676;26503.4;3.87975;0
20190405195435701_DDMTREBIC-R3_met.fits;4.58247;26504.9;18.7936;0.853333
20190405195403787_DDMTREBIC-R3_snap.fits;4.78588;26458;4.91701;0
20190405195502496_DDMTREBIC-R3_met.fits;4.6743;26500.5;10.1579;0.170667
20190405195503861_DDMTREBIC-R3_snap.fits;3.41704;26494.6;4.81165;0
20190405195632608_DDMTREBIC-R3_met.fits;4.09497;26503.4;9.68486;0.170667
20190405195603936_DDMTREBIC-R3_snap.fits;3.4685;26466.8;3.48186;0
20190405195741045_DDMTREBIC-R3_met.fits;3.43573;26506.3;7.10106;0.170667
20190405195747019_DDMTREBIC-R3_met.fits;3.81632;26497.6;8.50609;1.87733
20190405195704011_DDMTREBIC-R3_snap.fits;3.98166;26547.4;3.82865;0
20190405195804085_DDMTREBIC-R3_snap.fits;4.82937;26477.1;3.25938;0
20190405195927029_DDMTREBIC-R3_met.fits;4.18829;26503.4;12.6425;0.170667
20190405195904160_DDMTREBIC-R3_snap.fits;4.92027;26478.5;3.78553;0
