# file name; noise; peak f.; mag.; duration
20190405095955787_DDMTREBIC-R3_met.fits;3.72959;26502;8.08157;0.341333
20190405100028213_DDMTREBIC-R3_met.fits;5.0208;26515.1;16.1667;0.341333
20190405100107979_DDMTREBIC-R3_met.fits;4.40016;26513.7;41.8023;0.341333
20190405100019509_DDMTREBIC-R3_snap.fits;4.30956;26504.9;5.03651;0
20190405100129653_DDMTREBIC-R3_met.fits;4.04023;26502;10.3962;0.170667
20190405100119584_DDMTREBIC-R3_snap.fits;4.92253;26468.3;3.77956;0
20190405100227339_DDMTREBIC-R3_met.fits;3.60945;26504.9;22.028;0.341333
20190405100219659_DDMTREBIC-R3_snap.fits;3.4588;26538.6;3.45743;0
20190405100332533_DDMTREBIC-R3_met.fits;3.54041;26497.6;8.18351;0.170667
20190405100319733_DDMTREBIC-R3_snap.fits;4.59553;26529.8;3.75819;0
20190405100419808_DDMTREBIC-R3_snap.fits;3.95105;26478.5;3.79875;0
20190405100555211_DDMTREBIC-R3_met.fits;4.01471;26497.6;10.536;0.512
20190405100519883_DDMTREBIC-R3_snap.fits;4.15236;26471.2;2.8666;0
20190405100627125_DDMTREBIC-R3_met.fits;3.61497;26497.6;7.9949;0.170667
20190405100619957_DDMTREBIC-R3_snap.fits;3.29301;26466.8;2.94703;0
20190405100745803_DDMTREBIC-R3_met.fits;4.3276;26503.4;12.8021;0.170667
20190405100759456_DDMTREBIC-R3_met.fits;4.08059;26499;15.2089;0.170667
20190405100808843_DDMTREBIC-R3_met.fits;4.50774;26507.8;24.445;0.341333
20190405100720032_DDMTREBIC-R3_snap.fits;3.75961;26480;3.00643;0
20190405100825397_DDMTREBIC-R3_met.fits;3.70615;26504.9;23.5643;0.682667
20190405100850827_DDMTREBIC-R3_met.fits;3.54838;26496.1;9.03168;0.170667
20190405100820107_DDMTREBIC-R3_snap.fits;3.27706;26529.8;3.08547;0
20190405100923083_DDMTREBIC-R3_met.fits;4.56706;26488.8;13.607;0.170667
20190405100920181_DDMTREBIC-R3_snap.fits;3.80281;26502;3.81216;0
20190405101036128_DDMTREBIC-R3_met.fits;4.20833;26512.2;16.1248;0.170667
20190405101042101_DDMTREBIC-R3_met.fits;4.14692;26493.2;12.3288;0.341333
20190405101020256_DDMTREBIC-R3_snap.fits;4.26095;26506.3;4.46547;0
20190405101122720_DDMTREBIC-R3_met.fits;3.83411;26502;10.2679;0.170667
20190405101120331_DDMTREBIC-R3_snap.fits;4.14605;26469.7;3.186;0
20190405101230987_DDMTREBIC-R3_met.fits;3.68313;26493.2;9.27318;0.170667
20190405101240203_DDMTREBIC-R3_met.fits;3.80474;26502;8.15074;0.170667
20190405101220405_DDMTREBIC-R3_snap.fits;4.26368;26534.2;3.65614;0
20190405101343179_DDMTREBIC-R3_met.fits;4.16541;26503.4;8.60325;0.170667
20190405101406389_DDMTREBIC-R3_met.fits;3.94231;26507.8;18.3565;0.170667
20190405101413728_DDMTREBIC-R3_met.fits;2.98437;26503.4;7.82433;0.170667
20190405101320480_DDMTREBIC-R3_snap.fits;4.82738;26531.2;2.76459;0
20190405101500320_DDMTREBIC-R3_met.fits;4.25074;26507.8;11.212;0.341333
20190405101508853_DDMTREBIC-R3_met.fits;3.41988;26503.4;7.61931;0.341333
20190405101420555_DDMTREBIC-R3_snap.fits;3.37658;26494.6;3.31676;0
20190405101535819_DDMTREBIC-R3_met.fits;3.61299;26507.8;7.87754;0.170667
20190405101602443_DDMTREBIC-R3_met.fits;4.31374;26506.3;13.5293;0.341333
20190405101520629_DDMTREBIC-R3_snap.fits;3.82109;26450.7;3.8562;0
20190405101657227_DDMTREBIC-R3_met.fits;3.94262;26503.4;9.8422;0.170667
20190405101707296_DDMTREBIC-R3_met.fits;4.71593;26497.6;9.73175;0.170667
20190405101620704_DDMTREBIC-R3_snap.fits;3.724;26463.9;3.4282;0
20190405101807712_DDMTREBIC-R3_met.fits;3.81696;26506.3;10.8884;0.170667
20190405101720779_DDMTREBIC-R3_snap.fits;4.1232;26474.1;3.48527;0
20190405101852427_DDMTREBIC-R3_met.fits;4.33494;26499;9.66054;0.170667
20190405101820853_DDMTREBIC-R3_snap.fits;4.45828;26453.6;4.22223;0
20190405101944992_DDMTREBIC-R3_met.fits;4.34318;26504.9;19.3191;0.170667
20190405101920928_DDMTREBIC-R3_snap.fits;4.0285;26449.2;3.05548;0
20190405102026123_DDMTREBIC-R3_met.fits;4.09679;26507.8;39.8085;0.341333
20190405102021003_DDMTREBIC-R3_snap.fits;4.20271;26458;4.35816;0
20190405102144800_DDMTREBIC-R3_met.fits;5.27003;26504.9;16.2565;0.170667
20190405102153675_DDMTREBIC-R3_met.fits;5.16794;26494.6;17.6192;0.170667
20190405102156235_DDMTREBIC-R3_met.fits;4.34855;26509.3;29.3753;0.341333
20190405102121077_DDMTREBIC-R3_snap.fits;4.43264;26543;3.84687;0
20190405102221152_DDMTREBIC-R3_snap.fits;3.95259;26485.8;2.92769;0
20190405102346144_DDMTREBIC-R3_met.fits;4.12241;26499;13.6226;0.341333
20190405102352629_DDMTREBIC-R3_met.fits;3.68908;26507.8;7.53185;0.170667
20190405102417376_DDMTREBIC-R3_met.fits;4.05386;26494.6;17.2207;0.170667
20190405102321227_DDMTREBIC-R3_snap.fits;4.31884;26528.3;3.53393;0
20190405102421301_DDMTREBIC-R3_snap.fits;4.31385;26481.4;4.03559;0
20190405102616331_DDMTREBIC-R3_met.fits;3.83464;26484.4;9.05981;0.170667
20190405102521376_DDMTREBIC-R3_snap.fits;3.79602;26499;3.60877;0
20190405102621792_DDMTREBIC-R3_met.fits;3.40906;26519.5;13.951;0.512
20190405102712139_DDMTREBIC-R3_met.fits;3.94845;26500.5;11.5475;2.048
20190405102621451_DDMTREBIC-R3_snap.fits;4.28372;26537.1;3.66377;0
20190405102743883_DDMTREBIC-R3_met.fits;4.674;26497.6;9.39676;1.536
20190405102807776_DDMTREBIC-R3_met.fits;3.93092;26503.4;9.30645;0.341333
20190405102721525_DDMTREBIC-R3_snap.fits;4.18283;26478.5;2.96738;0
20190405102821600_DDMTREBIC-R3_snap.fits;4.45037;26544.4;3.07887;0
20190405103009120_DDMTREBIC-R3_met.fits;4.65512;26513.7;18.3415;0.170667
20190405102921675_DDMTREBIC-R3_snap.fits;4.18493;26493.2;3.89192;0
20190405103103051_DDMTREBIC-R3_met.fits;4.2722;26509.3;11.125;0.341333
20190405103021749_DDMTREBIC-R3_snap.fits;4.05619;26509.3;6.52313;0
20190405103121824_DDMTREBIC-R3_snap.fits;4.58625;26453.6;4.35548;0
20190405103240331_DDMTREBIC-R3_met.fits;3.70937;26512.2;89.7479;0.512
20190405103246133_DDMTREBIC-R3_met.fits;4.00135;26512.2;18.6735;0.341333
20190405103221899_DDMTREBIC-R3_snap.fits;4.49065;26507.8;3.70707;0
20190405103340405_DDMTREBIC-R3_met.fits;3.97909;26499;8.06894;0.512
20190405103355595_DDMTREBIC-R3_met.fits;4.93829;26503.4;19.9504;0.341333
20190405103412661_DDMTREBIC-R3_met.fits;3.37682;26502;8.29529;0.170667
20190405103321973_DDMTREBIC-R3_snap.fits;4.56999;26456.5;3.1114;0
20190405103424437_DDMTREBIC-R3_met.fits;4.42631;26506.3;12.0951;0.170667
20190405103422048_DDMTREBIC-R3_snap.fits;3.804;26519.5;3.58396;0
20190405103522123_DDMTREBIC-R3_snap.fits;4.43178;26497.6;3.41737;0
20190405103623733_DDMTREBIC-R3_met.fits;3.57663;26500.5;10.6758;0.341333
20190405103622197_DDMTREBIC-R3_snap.fits;4.50641;26512.2;3.21857;0
20190405103808352_DDMTREBIC-R3_met.fits;4.99541;26504.9;12.317;0.170667
20190405103722272_DDMTREBIC-R3_snap.fits;4.92738;26532.7;3.77893;0
20190405103847435_DDMTREBIC-R3_met.fits;4.10884;26506.3;9.01223;0.170667
20190405103822347_DDMTREBIC-R3_snap.fits;3.92078;26469.7;3.96469;0
20190405103938464_DDMTREBIC-R3_met.fits;4.20683;26507.8;9.68152;0.341333
20190405103922421_DDMTREBIC-R3_snap.fits;3.7689;26513.7;3.92963;0
20190405104022496_DDMTREBIC-R3_snap.fits;2.9528;26535.6;3.00854;0
20190405104122571_DDMTREBIC-R3_snap.fits;3.77882;26512.2;4.00607;0
20190405104234251_DDMTREBIC-R3_met.fits;4.7248;26503.4;14.2158;0.341333
20190405104313675_DDMTREBIC-R3_met.fits;4.37822;26535.6;17.0123;0.682667
20190405104222645_DDMTREBIC-R3_snap.fits;3.65611;26500.5;3.55384;0
20190405104348832_DDMTREBIC-R3_met.fits;5.99171;26518.1;12.7052;0.170667
20190405104413579_DDMTREBIC-R3_met.fits;4.88781;26506.3;13.6376;0.341333
20190405104322720_DDMTREBIC-R3_snap.fits;4.08839;26543;3.80627;0
20190405104423477_DDMTREBIC-R3_met.fits;5.08203;26502;20.0393;0.341333
20190405104427061_DDMTREBIC-R3_met.fits;5.16758;26497.6;10.8801;0.170667
20190405104450272_DDMTREBIC-R3_met.fits;3.78887;26496.1;10.3645;0.170667
20190405104501024_DDMTREBIC-R3_met.fits;4.54411;26507.8;12.0139;0.341333
20190405104422795_DDMTREBIC-R3_snap.fits;4.36331;26516.6;3.30783;0
20190405104526283_DDMTREBIC-R3_met.fits;3.77154;26515.1;12.2299;2.38933
20190405104542496_DDMTREBIC-R3_met.fits;3.31836;26507.8;9.28087;0.341333
20190405104522869_DDMTREBIC-R3_snap.fits;4.78451;26538.6;3.53066;0
20190405104622944_DDMTREBIC-R3_snap.fits;3.74957;26491.7;4.28301;0
20190405104725237_DDMTREBIC-R3_met.fits;4.24743;26493.2;8.65654;0.170667
20190405104732064_DDMTREBIC-R3_met.fits;3.47022;26509.3;10.1982;0.170667
20190405104723019_DDMTREBIC-R3_snap.fits;4.09606;26538.6;3.76736;0
20190405104915659_DDMTREBIC-R3_met.fits;3.97728;26491.7;11.7577;0.170667
20190405104823093_DDMTREBIC-R3_snap.fits;4.03705;26450.7;4.48442;0
20190405104923168_DDMTREBIC-R3_snap.fits;5.05411;26537.1;3.76095;0
20190405105036213_DDMTREBIC-R3_met.fits;3.3104;26509.3;6.75516;0.341333
20190405105023243_DDMTREBIC-R3_snap.fits;6.30507;26480;4.34434;0
20190405105216736_DDMTREBIC-R3_met.fits;4.40201;26502;9.64179;0.170667
20190405105123317_DDMTREBIC-R3_snap.fits;4.16998;26503.4;4.21121;0
20190405105223392_DDMTREBIC-R3_snap.fits;5.52172;26537.1;5.57376;0
20190405105323467_DDMTREBIC-R3_snap.fits;4.30324;26506.3;4.01775;0
20190405105438560_DDMTREBIC-R3_met.fits;4.17822;26512.2;10.196;0.170667
20190405105514571_DDMTREBIC-R3_met.fits;4.54018;26503.4;9.38441;0.170667
20190405105423541_DDMTREBIC-R3_snap.fits;3.72843;26497.6;32.4321;0
20190405105522933_DDMTREBIC-R3_met.fits;4.41826;26497.6;12.1582;0.682667
20190405105557749_DDMTREBIC-R3_met.fits;3.71749;26496.1;15.8501;0.341333
20190405105615157_DDMTREBIC-R3_met.fits;4.58353;26503.4;14.1608;0.341333
20190405105523616_DDMTREBIC-R3_snap.fits;4.55192;26528.3;4.30855;0
20190405105632224_DDMTREBIC-R3_met.fits;4.03997;26493.2;8.09612;0.512
20190405105639051_DDMTREBIC-R3_met.fits;3.25436;26499;9.86245;0.170667
20190405105623691_DDMTREBIC-R3_snap.fits;4.10565;26528.3;3.72099;0
20190405105723765_DDMTREBIC-R3_snap.fits;4.10229;26528.3;3.31202;0
20190405105845685_DDMTREBIC-R3_met.fits;3.435;26509.3;7.39978;0.170667
20190405105823840_DDMTREBIC-R3_snap.fits;3.84689;26491.7;3.83073;0
20190405105949856_DDMTREBIC-R3_met.fits;3.49963;26496.1;8.8452;0.341333
20190405105923915_DDMTREBIC-R3_snap.fits;3.57133;26541.5;3.30314;0
