# file name; noise; peak f.; mag.; duration
20190405160045877_DDMTREBIC-R3_met.fits;4.29872;26513.7;42.9528;0.341333
20190405160046389_DDMTREBIC-R3_snap.fits;4.26316;26522.5;3.00973;0
20190405160146464_DDMTREBIC-R3_snap.fits;4.28467;26512.2;3.28381;0
20190405160315381_DDMTREBIC-R3_met.fits;4.05464;26509.3;9.39832;0.170667
20190405160246539_DDMTREBIC-R3_snap.fits;4.43095;26522.5;3.91015;0
20190405160402315_DDMTREBIC-R3_met.fits;5.24236;26502;12.3364;0.512
20190405160413579_DDMTREBIC-R3_met.fits;4.25447;26509.3;8.82241;0.170667
20190405160416480_DDMTREBIC-R3_met.fits;3.2438;26504.9;8.26821;0.170667
20190405160346613_DDMTREBIC-R3_snap.fits;4.28808;26500.5;2.55107;0
20190405160520651_DDMTREBIC-R3_met.fits;6.16659;26512.2;12.8732;0.170667
20190405160446688_DDMTREBIC-R3_snap.fits;4.41894;26450.7;3.9517;0
20190405160610144_DDMTREBIC-R3_met.fits;3.78581;26525.4;11.3678;0.170667
20190405160546763_DDMTREBIC-R3_snap.fits;3.89572;26491.7;3.89833;0
20190405160646837_DDMTREBIC-R3_snap.fits;4.15853;26469.7;2.49709;0
20190405160746912_DDMTREBIC-R3_snap.fits;3.96611;26499;2.93976;0
20190405160933579_DDMTREBIC-R3_met.fits;3.93404;26502;12.4363;0.341333
20190405160846987_DDMTREBIC-R3_snap.fits;4.20329;26456.5;4.6076;0
20190405161033141_DDMTREBIC-R3_met.fits;3.74249;26500.5;10.4325;0.341333
20190405160947061_DDMTREBIC-R3_snap.fits;4.25922;26516.6;4.31421;0
20190405161111371_DDMTREBIC-R3_met.fits;4.11968;26500.5;8.95637;0.341333
20190405161138677_DDMTREBIC-R3_met.fits;3.6024;26506.3;10.9264;0.170667
20190405161047136_DDMTREBIC-R3_snap.fits;4.37214;26465.3;3.75582;0
20190405161217077_DDMTREBIC-R3_met.fits;4.34079;26526.9;12.1442;0.512
20190405161147211_DDMTREBIC-R3_snap.fits;3.87658;26478.5;3.23267;0
20190405161259232_DDMTREBIC-R3_met.fits;3.90596;26506.3;8.14583;0.170667
20190405161247285_DDMTREBIC-R3_snap.fits;3.79835;26512.2;4.08141;0
20190405161347360_DDMTREBIC-R3_snap.fits;3.81922;26482.9;3.73626;0
20190405161447435_DDMTREBIC-R3_snap.fits;3.72664;26507.8;2.92851;0
20190405161547509_DDMTREBIC-R3_snap.fits;4.1375;26529.8;3.07075;0
20190405161659531_DDMTREBIC-R3_met.fits;3.84136;26500.5;8.27396;0.170667
20190405161647584_DDMTREBIC-R3_snap.fits;4.47042;26529.8;3.78364;0
20190405161747659_DDMTREBIC-R3_snap.fits;3.8615;26528.3;2.97436;0
20190405161847733_DDMTREBIC-R3_snap.fits;3.414;26493.2;3.50244;0
20190405162020235_DDMTREBIC-R3_met.fits;3.38314;26507.8;7.01512;0.170667
20190405161947808_DDMTREBIC-R3_snap.fits;3.48513;26477.1;3.65883;0
20190405162051125_DDMTREBIC-R3_met.fits;5.16402;26500.5;12.6668;0.341333
20190405162059659_DDMTREBIC-R3_met.fits;3.91251;26504.9;8.42493;0.682667
20190405162128843_DDMTREBIC-R3_met.fits;3.46315;26504.9;8.23389;0.512
20190405162047883_DDMTREBIC-R3_snap.fits;3.945;26468.3;3.46569;0
20190405162200928_DDMTREBIC-R3_met.fits;4.4523;26510.7;9.48171;0.170667
20190405162205707_DDMTREBIC-R3_met.fits;3.78987;26506.3;9.33701;0.341333
20190405162147957_DDMTREBIC-R3_snap.fits;3.85134;26509.3;3.38631;0
20190405162248032_DDMTREBIC-R3_snap.fits;4.17862;26509.3;3.70094;0
20190405162348107_DDMTREBIC-R3_snap.fits;4.38686;26466.8;3.97649;0
20190405162526752_DDMTREBIC-R3_met.fits;4.29855;26506.3;47.5036;0.853333
20190405162448181_DDMTREBIC-R3_snap.fits;4.37632;26472.7;3.55727;0
20190405162612320_DDMTREBIC-R3_met.fits;4.10742;26521;10.202;0.170667
20190405162548256_DDMTREBIC-R3_snap.fits;5.3534;26544.4;3.58546;0
20190405162648331_DDMTREBIC-R3_snap.fits;3.85498;26452.1;3.76787;0
20190405162751819_DDMTREBIC-R3_met.fits;3.58975;26507.8;12.1783;0.170667
20190405162827659_DDMTREBIC-R3_met.fits;3.96148;26531.2;8.41051;0.341333
20190405162748405_DDMTREBIC-R3_snap.fits;3.88706;26488.8;4.74611;0
20190405162848480_DDMTREBIC-R3_snap.fits;4.96478;26518.1;3.51836;0
20190405162948555_DDMTREBIC-R3_snap.fits;3.38834;26456.5;3.36851;0
20190405163126347_DDMTREBIC-R3_met.fits;3.72982;26496.1;10.1798;0.341333
20190405163131808_DDMTREBIC-R3_met.fits;6.1645;26494.6;50.035;0.512
20190405163145632_DDMTREBIC-R3_met.fits;4.50226;26506.3;12.6628;0.170667
20190405163048629_DDMTREBIC-R3_snap.fits;3.40687;26521;2.81193;0
20190405163148704_DDMTREBIC-R3_snap.fits;3.6347;26526.9;2.6304;0
20190405163248779_DDMTREBIC-R3_snap.fits;3.79063;26455.1;4.03057;0
20190405163420597_DDMTREBIC-R3_met.fits;4.41751;26515.1;9.49605;0.170667
20190405163348853_DDMTREBIC-R3_snap.fits;4.348;26478.5;3.61026;0
20190405163512651_DDMTREBIC-R3_met.fits;3.18177;26512.2;8.1732;0.341333
20190405163544224_DDMTREBIC-R3_met.fits;4.08967;26523.9;15.681;0.341333
20190405163448928_DDMTREBIC-R3_snap.fits;3.82988;26545.9;3.26822;0
20190405163549003_DDMTREBIC-R3_snap.fits;3.92685;26499;2.62919;0
20190405163715189_DDMTREBIC-R3_met.fits;3.64452;26500.5;16.74;0.341333
20190405163649077_DDMTREBIC-R3_snap.fits;4.66243;26480;3.71468;0
20190405163749152_DDMTREBIC-R3_snap.fits;4.84154;26510.7;2.77517;0
20190405163931893_DDMTREBIC-R3_met.fits;3.91518;26502;55.6262;1.024
20190405163939232_DDMTREBIC-R3_met.fits;4.3401;26507.8;8.83673;0.341333
20190405163849227_DDMTREBIC-R3_snap.fits;4.46502;26481.4;4.08086;0
20190405163949301_DDMTREBIC-R3_snap.fits;3.96882;26528.3;4.11384;0
20190405164127947_DDMTREBIC-R3_met.fits;4.44389;26504.9;18.0924;0.341333
20190405164133237_DDMTREBIC-R3_met.fits;3.78096;26521;8.80309;0.341333
20190405164049376_DDMTREBIC-R3_snap.fits;3.44662;26456.5;4.25718;0
20190405164149451_DDMTREBIC-R3_snap.fits;4.00692;26522.5;3.56714;0
20190405164250208_DDMTREBIC-R3_met.fits;4.00002;26494.6;9.60132;0.341333
20190405164315979_DDMTREBIC-R3_met.fits;3.70732;26500.5;11.0904;0.170667
20190405164249525_DDMTREBIC-R3_snap.fits;4.28076;26460.9;3.26472;0
20190405164349771_DDMTREBIC-R3_met.fits;4.65268;26510.7;10.9545;0.170667
20190405164431413_DDMTREBIC-R3_met.fits;3.77591;26494.6;12.2983;0.170667
20190405164349600_DDMTREBIC-R3_snap.fits;4.2089;26523.9;4.01499;0
20190405164508619_DDMTREBIC-R3_met.fits;4.53609;26500.5;11.4372;0.170667
20190405164449675_DDMTREBIC-R3_snap.fits;4.26683;26471.2;4.64151;0
20190405164554187_DDMTREBIC-R3_met.fits;3.28146;26532.7;27.0408;0.341333
20190405164622517_DDMTREBIC-R3_met.fits;4.18493;26516.6;8.54676;0.170667
20190405164549749_DDMTREBIC-R3_snap.fits;6.93321;26452.1;4.71497;0
20190405164723104_DDMTREBIC-R3_met.fits;4.12918;26525.4;11.85;0.170667
20190405164734539_DDMTREBIC-R3_met.fits;3.84026;26509.3;7.8716;0.170667
20190405164744608_DDMTREBIC-R3_met.fits;3.54952;26499;15.0007;0.341333
20190405164649824_DDMTREBIC-R3_snap.fits;4.7015;26482.9;3.00633;0
20190405164749899_DDMTREBIC-R3_snap.fits;4.15735;26502;2.91459;0
20190405164932640_DDMTREBIC-R3_met.fits;3.935;26528.3;12.9944;0.170667
20190405164938272_DDMTREBIC-R3_met.fits;4.50589;26490.2;9.39046;0.170667
20190405164849973_DDMTREBIC-R3_snap.fits;4.61417;26509.3;3.9811;0
20190405164950048_DDMTREBIC-R3_snap.fits;4.26142;26463.9;3.93509;0
20190405165050123_DDMTREBIC-R3_snap.fits;4.22349;26484.4;4.53601;0
20190405165151221_DDMTREBIC-R3_met.fits;4.78829;26491.7;10.2999;0.341333
20190405165207947_DDMTREBIC-R3_met.fits;4.07958;26513.7;69.2563;0.682667
20190405165230816_DDMTREBIC-R3_met.fits;4.06263;26522.5;41.5187;0.341333
20190405165150197_DDMTREBIC-R3_snap.fits;4.11401;26510.7;3.56843;0
20190405165256587_DDMTREBIC-R3_met.fits;3.44329;26506.3;7.71642;0.170667
20190405165250272_DDMTREBIC-R3_snap.fits;4.16452;26482.9;2.63299;0
20190405165350347_DDMTREBIC-R3_snap.fits;4.62841;26449.2;3.51865;0
20190405165544011_DDMTREBIC-R3_met.fits;4.0955;26503.4;14.7999;0.170667
20190405165450421_DDMTREBIC-R3_snap.fits;3.25122;26493.2;2.82169;0
20190405165550496_DDMTREBIC-R3_snap.fits;3.59239;26450.7;3.8514;0
20190405165703712_DDMTREBIC-R3_met.fits;3.24731;26503.4;6.92097;0.170667
20190405165709685_DDMTREBIC-R3_met.fits;4.59031;26507.8;12.3667;0.341333
20190405165650571_DDMTREBIC-R3_snap.fits;3.72241;26471.2;2.8636;0
20190405165806176_DDMTREBIC-R3_met.fits;4.20357;26507.8;27.7979;0.682667
20190405165750645_DDMTREBIC-R3_snap.fits;3.62933;26484.4;3.24724;0
20190405165850720_DDMTREBIC-R3_snap.fits;4.69759;26502;3.98682;0
20190405165950795_DDMTREBIC-R3_snap.fits;4.02998;26521;2.26965;0
