# file name; noise; peak f.; mag.; duration
20190405110024843_DDMTREBIC-R3_met.fits;3.45322;26509.3;14.4416;0.341333
20190405110102389_DDMTREBIC-R3_met.fits;4.1827;26502;10.3953;0.512
20190405110023989_DDMTREBIC-R3_snap.fits;4.44413;26532.7;3.01041;0
20190405110217824_DDMTREBIC-R3_met.fits;4.20891;26494.6;8.76709;0.341333
20190405110124064_DDMTREBIC-R3_snap.fits;4.66827;26537.1;4.55274;0
20190405110224139_DDMTREBIC-R3_snap.fits;3.90268;26503.4;2.75581;0
20190405110338379_DDMTREBIC-R3_met.fits;3.85735;26502;11.8573;0.170667
20190405110324213_DDMTREBIC-R3_snap.fits;4.83323;26458;4.07544;0
20190405110424288_DDMTREBIC-R3_snap.fits;3.77754;26503.4;4.49994;0
20190405110541429_DDMTREBIC-R3_met.fits;4.05552;26475.6;8.28987;0.170667
20190405110524363_DDMTREBIC-R3_snap.fits;4.60862;26481.4;3.45933;0
20190405110707787_DDMTREBIC-R3_met.fits;4.29708;26509.3;16.2557;0.341333
20190405110624437_DDMTREBIC-R3_snap.fits;3.65027;26484.4;3.66345;0
20190405110821003_DDMTREBIC-R3_met.fits;4.33232;26496.1;10.8203;0.512
20190405110724512_DDMTREBIC-R3_snap.fits;4.54402;26526.9;3.31947;0
20190405110828341_DDMTREBIC-R3_met.fits;4.44202;26519.5;16.8477;0.170667
20190405110904181_DDMTREBIC-R3_met.fits;4.57277;26503.4;11.5957;0.682667
20190405110824587_DDMTREBIC-R3_snap.fits;4.56607;26456.5;4.6786;0
20190405110952651_DDMTREBIC-R3_met.fits;4.11531;26503.4;9.61622;0.170667
20190405111011765_DDMTREBIC-R3_met.fits;4.19272;26493.2;10.6807;0.170667
20190405111013813_DDMTREBIC-R3_met.fits;4.23054;26488.8;9.29283;1.536
20190405110924661_DDMTREBIC-R3_snap.fits;3.43643;26482.9;2.9979;0
20190405111021493_DDMTREBIC-R3_met.fits;4.17363;26499;8.76164;1.36533
20190405111044533_DDMTREBIC-R3_met.fits;4.14244;26493.2;8.94964;1.70667
20190405111119349_DDMTREBIC-R3_met.fits;4.17588;26504.9;29.8069;2.21867
20190405111024736_DDMTREBIC-R3_snap.fits;4.21241;26500.5;2.90874;0
20190405111127712_DDMTREBIC-R3_met.fits;3.73596;26513.7;11.1782;0.170667
20190405111124811_DDMTREBIC-R3_snap.fits;4.55064;26502;3.48114;0
20190405111228981_DDMTREBIC-R3_met.fits;4.39631;26502;9.41421;0.170667
20190405111304651_DDMTREBIC-R3_met.fits;3.71558;26499;22.5175;0.341333
20190405111314208_DDMTREBIC-R3_met.fits;3.92536;26484.4;11.6376;0.341333
20190405111224885_DDMTREBIC-R3_snap.fits;4.99083;26453.6;3.98704;0
20190405111324960_DDMTREBIC-R3_snap.fits;4.51229;26519.5;3.08417;0
20190405111505483_DDMTREBIC-R3_met.fits;3.768;26496.1;7.88912;0.170667
20190405111425035_DDMTREBIC-R3_snap.fits;3.5903;26456.5;3.01565;0
20190405111607093_DDMTREBIC-R3_met.fits;4.76712;26485.8;13.4346;0.682667
20190405111621941_DDMTREBIC-R3_met.fits;4.36335;26525.4;22.6984;0.512
20190405111525109_DDMTREBIC-R3_snap.fits;4.32762;26462.4;3.06161;0
20190405111640032_DDMTREBIC-R3_met.fits;4.48892;26515.1;12.5063;0.341333
20190405111650613_DDMTREBIC-R3_met.fits;3.6547;26482.9;11.9844;0.170667
20190405111625184_DDMTREBIC-R3_snap.fits;3.30996;26515.1;4.16001;0
20190405111738400_DDMTREBIC-R3_met.fits;4.6316;26497.6;10.249;0.512
20190405111725259_DDMTREBIC-R3_snap.fits;4.00043;26500.5;3.85017;0
20190405111845131_DDMTREBIC-R3_met.fits;3.73655;26503.4;9.22755;0.170667
20190405111903392_DDMTREBIC-R3_met.fits;3.22221;26491.7;7.83237;0.170667
20190405111905611_DDMTREBIC-R3_met.fits;3.78906;26506.3;7.63211;0.170667
20190405111908512_DDMTREBIC-R3_met.fits;3.54906;26496.1;17.4497;0.341333
20190405111913632_DDMTREBIC-R3_met.fits;3.55328;26493.2;13.2952;0.341333
20190405111825333_DDMTREBIC-R3_snap.fits;4.55886;26525.4;3.65889;0
20190405111930357_DDMTREBIC-R3_met.fits;3.83565;26502;7.99087;0.170667
20190405111925408_DDMTREBIC-R3_snap.fits;3.93846;26507.8;3.63289;0
20190405112025483_DDMTREBIC-R3_snap.fits;4.59338;26504.9;3.86879;0
20190405112220171_DDMTREBIC-R3_met.fits;3.18212;26507.8;16.4051;0.170667
20190405112125557_DDMTREBIC-R3_snap.fits;3.89804;26450.7;4.01918;0
20190405112228875_DDMTREBIC-R3_met.fits;3.23911;26504.9;6.68632;2.048
20190405112225632_DDMTREBIC-R3_snap.fits;4.26842;26522.5;3.0595;0
20190405112359669_DDMTREBIC-R3_met.fits;4.02017;26510.7;22.1419;0.341333
20190405112412640_DDMTREBIC-R3_met.fits;4.04764;26499;12.3165;0.170667
20190405112325707_DDMTREBIC-R3_snap.fits;3.83248;26474.1;3.26093;0
20190405112431584_DDMTREBIC-R3_met.fits;3.38843;26497.6;35.3188;0.853333
20190405112507765_DDMTREBIC-R3_met.fits;3.57945;26491.7;9.23157;0.170667
20190405112425781_DDMTREBIC-R3_snap.fits;4.14888;26471.2;3.84919;0
20190405112548725_DDMTREBIC-R3_met.fits;4.71183;26488.8;11.3401;0.170667
20190405112555723_DDMTREBIC-R3_met.fits;4.16659;26506.3;13.1115;0.341333
20190405112602379_DDMTREBIC-R3_met.fits;4.44103;26490.2;8.88459;0.341333
20190405112525856_DDMTREBIC-R3_snap.fits;4.35766;26458;3.28461;0
20190405112632075_DDMTREBIC-R3_met.fits;4.45251;26494.6;14.6594;0.682667
20190405112706720_DDMTREBIC-R3_met.fits;4.25106;26496.1;17.1018;0.341333
20190405112625931_DDMTREBIC-R3_snap.fits;4.60188;26503.4;3.6797;0
20190405112806624_DDMTREBIC-R3_met.fits;4.16594;26521;44.6495;0.512
20190405112726005_DDMTREBIC-R3_snap.fits;3.9702;26503.4;2.76676;0
20190405112838539_DDMTREBIC-R3_met.fits;4.06644;26528.3;14.7168;0.170667
20190405112840587_DDMTREBIC-R3_met.fits;3.57999;26497.6;16.6827;0.170667
20190405112844853_DDMTREBIC-R3_met.fits;3.7583;26513.7;8.32514;0.170667
20190405112906016_DDMTREBIC-R3_met.fits;3.8178;26500.5;8.47664;0.170667
20190405112826080_DDMTREBIC-R3_snap.fits;4.85775;26460.9;3.41992;0
20190405112926496_DDMTREBIC-R3_met.fits;3.61174;26513.7;12.62;0.170667
20190405112926155_DDMTREBIC-R3_snap.fits;4.13635;26471.2;2.57977;0
20190405113054901_DDMTREBIC-R3_met.fits;4.00774;26504.9;10.1779;0.170667
20190405113120331_DDMTREBIC-R3_met.fits;4.08258;26455.1;10.0073;0.170667
20190405113026229_DDMTREBIC-R3_snap.fits;3.50878;26472.7;3.81511;0
20190405113126304_DDMTREBIC-R3_snap.fits;4.31827;26523.9;3.52792;0
20190405113226379_DDMTREBIC-R3_snap.fits;4.06141;26540;3.71332;0
20190405113343179_DDMTREBIC-R3_met.fits;3.76198;26512.2;7.70454;0.170667
20190405113400245_DDMTREBIC-R3_met.fits;4.51597;26480;9.78179;0.170667
20190405113409803_DDMTREBIC-R3_met.fits;4.16293;26516.6;21.6001;0.170667
20190405113326453_DDMTREBIC-R3_snap.fits;4.40788;26503.4;6.8531;0
20190405113434208_DDMTREBIC-R3_met.fits;3.65678;26506.3;7.62913;0.341333
20190405113509365_DDMTREBIC-R3_met.fits;3.76014;26502;17.0812;0.341333
20190405113513803_DDMTREBIC-R3_met.fits;4.20784;26502;18.0138;0.341333
20190405113426528_DDMTREBIC-R3_snap.fits;3.92922;26519.5;3.07285;0
20190405113526603_DDMTREBIC-R3_snap.fits;3.74112;26456.5;3.21963;0
20190405113702517_DDMTREBIC-R3_met.fits;3.9404;26513.7;8.49951;0.170667
20190405113709515_DDMTREBIC-R3_met.fits;4.18775;26516.6;17.2286;0.341333
20190405113626677_DDMTREBIC-R3_snap.fits;4.25433;26538.6;3.18206;0
20190405113725387_DDMTREBIC-R3_met.fits;4.2407;26509.3;30.5014;0.512
20190405113804299_DDMTREBIC-R3_met.fits;3.69598;26503.4;7.94074;0.170667
20190405113806517_DDMTREBIC-R3_met.fits;3.65928;26496.1;10.2446;0.170667
20190405113726752_DDMTREBIC-R3_snap.fits;3.89939;26515.1;4.30203;0
20190405113832117_DDMTREBIC-R3_met.fits;3.83494;26503.4;12.8098;0.170667
20190405113826827_DDMTREBIC-R3_snap.fits;4.5489;26493.2;3.61743;0
20190405113926901_DDMTREBIC-R3_snap.fits;3.71952;26506.3;3.59642;0
20190405114029536_DDMTREBIC-R3_met.fits;3.89764;26491.7;13.2571;0.341333
20190405114042848_DDMTREBIC-R3_met.fits;4.75945;26494.6;10.2978;0.341333
20190405114026976_DDMTREBIC-R3_snap.fits;4.78046;26465.3;3.23049;0
20190405114201525_DDMTREBIC-R3_met.fits;3.81395;26500.5;9.07542;0.170667
20190405114127051_DDMTREBIC-R3_snap.fits;3.74825;26481.4;3.51214;0
20190405114245216_DDMTREBIC-R3_met.fits;4.36296;26509.3;14.2391;0.682667
20190405114300235_DDMTREBIC-R3_met.fits;3.54909;26494.6;8.37495;0.512
20190405114227125_DDMTREBIC-R3_snap.fits;4.4256;26493.2;4.68207;0
20190405114327200_DDMTREBIC-R3_snap.fits;4.00832;26471.2;3.62451;0
20190405114510795_DDMTREBIC-R3_met.fits;3.86009;26504.9;14.3444;0.170667
20190405114513867_DDMTREBIC-R3_met.fits;4.11074;26496.1;20.4766;0.170667
20190405114427275_DDMTREBIC-R3_snap.fits;4.23316;26521;2.64372;0
20190405114541344_DDMTREBIC-R3_met.fits;3.20313;26502;20.7459;0.341333
20190405114548683_DDMTREBIC-R3_met.fits;3.84056;26506.3;20.7574;0.512
20190405114558240_DDMTREBIC-R3_met.fits;3.01378;26515.1;7.32476;0.170667
20190405114527349_DDMTREBIC-R3_snap.fits;4.29687;26525.4;3.4167;0
20190405114626229_DDMTREBIC-R3_met.fits;3.52884;26488.8;18.5249;0.170667
20190405114641589_DDMTREBIC-R3_met.fits;4.1478;26510.7;8.51289;0.170667
20190405114719477_DDMTREBIC-R3_met.fits;4.0243;26503.4;8.69583;0.170667
20190405114627424_DDMTREBIC-R3_snap.fits;4.16849;26463.9;4.45407;0
20190405114758048_DDMTREBIC-R3_met.fits;4.09745;26500.5;29.3015;0.682667
20190405114727499_DDMTREBIC-R3_snap.fits;5.06562;26499;3.40736;0
20190405114828256_DDMTREBIC-R3_met.fits;4.09186;26503.4;14.7772;0.341333
20190405114853344_DDMTREBIC-R3_met.fits;4.09789;26512.2;9.56734;0.170667
20190405114924917_DDMTREBIC-R3_met.fits;3.60317;26534.2;20.0341;0.341333
20190405114827573_DDMTREBIC-R3_snap.fits;4.20498;26480;2.96158;0
20190405114949493_DDMTREBIC-R3_met.fits;4.47528;26496.1;13.303;0.341333
20190405114955979_DDMTREBIC-R3_met.fits;3.87467;26507.8;14.0411;0.170667
20190405115019360_DDMTREBIC-R3_met.fits;4.26162;26504.9;9.29972;0.170667
20190405114927648_DDMTREBIC-R3_snap.fits;4.22169;26509.3;13.6676;0
20190405115027040_DDMTREBIC-R3_met.fits;4.05472;26507.8;35.3239;0.341333
20190405115040864_DDMTREBIC-R3_met.fits;3.6561;26506.3;7.92192;0.170667
20190405115102027_DDMTREBIC-R3_met.fits;4.44689;26497.6;13.1226;0.170667
20190405115027723_DDMTREBIC-R3_snap.fits;4.24446;26465.3;3.19137;0
20190405115150155_DDMTREBIC-R3_met.fits;3.69467;26513.7;8.94287;0.682667
20190405115127797_DDMTREBIC-R3_snap.fits;3.75899;26510.7;4.87338;0
20190405115227872_DDMTREBIC-R3_snap.fits;4.04367;26504.9;3.23678;0
20190405115327947_DDMTREBIC-R3_snap.fits;3.27801;26477.1;3.61945;0
20190405115456352_DDMTREBIC-R3_met.fits;4.00876;26503.4;10.6754;0.341333
20190405115509493_DDMTREBIC-R3_met.fits;4.00491;26506.3;33.0369;0.341333
20190405115519051_DDMTREBIC-R3_met.fits;4.44918;26499;18.502;0.170667
20190405115428021_DDMTREBIC-R3_snap.fits;4.02522;26463.9;3.00142;0
20190405115552501_DDMTREBIC-R3_met.fits;4.068;26503.4;17.0954;0.341333
20190405115528096_DDMTREBIC-R3_snap.fits;3.47529;26526.9;3.80564;0
20190405115645920_DDMTREBIC-R3_met.fits;4.11601;26519.5;26.3404;0.341333
20190405115628171_DDMTREBIC-R3_snap.fits;4.54304;26541.5;4.1566;0
20190405115800160_DDMTREBIC-R3_met.fits;4.45875;26496.1;49.3883;0.512
20190405115728245_DDMTREBIC-R3_snap.fits;4.21769;26507.8;3.30415;0
20190405115913547_DDMTREBIC-R3_met.fits;3.86701;26507.8;13.3998;0.170667
20190405115828320_DDMTREBIC-R3_snap.fits;3.98242;26516.6;3.36986;0
20190405115945803_DDMTREBIC-R3_met.fits;4.57084;26504.9;27.4987;0.341333
20190405115928395_DDMTREBIC-R3_snap.fits;3.31773;26507.8;3.3111;0
