# file name; noise; peak f.; mag.; duration
20190405210025912_DDMTREBIC-R3_snap.fits;3.94606;26484.4;4.56496;0
20190405210139128_DDMTREBIC-R3_met.fits;4.22061;26504.9;9.51193;0.853333
20190405210125986_DDMTREBIC-R3_snap.fits;3.90685;26499;3.27745;0
20190405210238861_DDMTREBIC-R3_met.fits;3.98348;26499;9.38106;0.170667
20190405210243981_DDMTREBIC-R3_met.fits;4.13795;26504.9;15.2548;0.341333
20190405210309410_DDMTREBIC-R3_met.fits;4.36409;26500.5;9.52487;0.170667
20190405210226061_DDMTREBIC-R3_snap.fits;4.34881;26537.1;3.06827;0
20190405210336205_DDMTREBIC-R3_met.fits;3.76161;26496.1;7.93907;0.341333
20190405210326136_DDMTREBIC-R3_snap.fits;4.28956;26484.4;4.04635;0
20190405210444472_DDMTREBIC-R3_met.fits;4.20193;26496.1;12.0572;0.170667
20190405210426210_DDMTREBIC-R3_snap.fits;3.86781;26526.9;2.7721;0
20190405210619704_DDMTREBIC-R3_met.fits;4.19158;26510.7;25.0856;0.341333
20190405210623629_DDMTREBIC-R3_met.fits;4.2297;26493.2;9.99545;0.170667
20190405210526285_DDMTREBIC-R3_snap.fits;3.44696;26450.7;3.71936;0
20190405210640013_DDMTREBIC-R3_met.fits;4.30949;26494.6;38.0291;0.512
20190405210626360_DDMTREBIC-R3_snap.fits;3.51218;26510.7;3.49642;0
20190405210725922_DDMTREBIC-R3_met.fits;3.3269;26500.5;9.65193;0.341333
20190405210758008_DDMTREBIC-R3_met.fits;4.1482;26502;10.8445;0.170667
20190405210726434_DDMTREBIC-R3_snap.fits;3.71889;26515.1;2.94938;0
20190405210846818_DDMTREBIC-R3_met.fits;3.89024;26515.1;14.8138;0.341333
20190405210908152_DDMTREBIC-R3_met.fits;3.63551;26510.7;9.35197;0.170667
20190405210826509_DDMTREBIC-R3_snap.fits;3.91766;26487.3;3.52825;0
20190405210926584_DDMTREBIC-R3_snap.fits;4.13049;26459.5;3.53156;0
20190405211026658_DDMTREBIC-R3_snap.fits;4.07958;26462.4;3.51825;0
20190405211153528_DDMTREBIC-R3_met.fits;4.1116;26497.6;24.8219;0.341333
20190405211126733_DDMTREBIC-R3_snap.fits;3.7965;26471.2;4.17372;0
20190405211226808_DDMTREBIC-R3_snap.fits;3.82611;26519.5;3.23301;0
20190405211326882_DDMTREBIC-R3_snap.fits;3.97085;26468.3;4.02389;0
20190405211426957_DDMTREBIC-R3_snap.fits;4.08203;26482.9;5.13553;0
20190405211527032_DDMTREBIC-R3_snap.fits;3.80584;26452.1;3.90559;0
20190405211715064_DDMTREBIC-R3_met.fits;3.82749;26509.3;10.1585;0.170667
20190405211721037_DDMTREBIC-R3_met.fits;4.96985;26490.2;15.743;0.170667
20190405211627106_DDMTREBIC-R3_snap.fits;4.12635;26513.7;3.58325;0
20190405211814114_DDMTREBIC-R3_met.fits;4.09911;26506.3;10.7859;1.19467
20190405211727181_DDMTREBIC-R3_snap.fits;4.07213;26512.2;3.65958;0
20190405211924600_DDMTREBIC-R3_met.fits;4.72043;26503.4;12.582;0.341333
20190405211827256_DDMTREBIC-R3_snap.fits;3.56653;26490.2;2.86533;0
20190405212020237_DDMTREBIC-R3_met.fits;4.6106;26499;10.2064;0.170667
20190405211927330_DDMTREBIC-R3_snap.fits;4.56441;26459.5;2.9727;0
20190405212027405_DDMTREBIC-R3_snap.fits;3.82618;26468.3;2.84079;0
20190405212127480_DDMTREBIC-R3_snap.fits;4.10378;26453.6;2.52957;0
20190405212227554_DDMTREBIC-R3_snap.fits;3.99522;26465.3;2.87553;0
20190405212327629_DDMTREBIC-R3_snap.fits;3.69049;26453.6;3.35918;0
20190405212427704_DDMTREBIC-R3_snap.fits;4.40542;26497.6;3.23544;0
20190405212527778_DDMTREBIC-R3_snap.fits;3.92873;26459.5;2.96323;0
20190405212627853_DDMTREBIC-R3_snap.fits;3.74434;26544.4;3.26304;0
20190405212727928_DDMTREBIC-R3_snap.fits;3.96355;26453.6;3.82097;0
20190405212828002_DDMTREBIC-R3_snap.fits;3.9235;26515.1;3.066;0
20190405212928077_DDMTREBIC-R3_snap.fits;3.40247;26497.6;4.21922;0
20190405213028152_DDMTREBIC-R3_snap.fits;3.86025;26465.3;4.01293;0
20190405213153314_DDMTREBIC-R3_met.fits;4.14916;26499;36.9871;0.341333
20190405213200141_DDMTREBIC-R3_met.fits;5.00143;26507.8;10.9085;0.170667
20190405213128226_DDMTREBIC-R3_snap.fits;5.24774;26485.8;3.85457;0
20190405213228301_DDMTREBIC-R3_snap.fits;8.104;26487.3;8.68572;0
20190405213401656_DDMTREBIC-R3_met.fits;7.2655;26493.2;16.2246;0.341333
20190405213328376_DDMTREBIC-R3_snap.fits;7.17058;26469.7;5.42052;0
20190405213506850_DDMTREBIC-R3_met.fits;4.68327;26503.4;20.3561;0.170667
20190405213428450_DDMTREBIC-R3_snap.fits;6.16164;26532.7;5.12173;0
20190405213545080_DDMTREBIC-R3_met.fits;4.62509;26499;11.7726;0.170667
20190405213559586_DDMTREBIC-R3_met.fits;5.26173;26502;14.7651;0.170667
20190405213528525_DDMTREBIC-R3_snap.fits;4.11945;26503.4;2.92922;0
20190405213628600_DDMTREBIC-R3_snap.fits;4.8721;26480;4.24003;0
20190405213749666_DDMTREBIC-R3_met.fits;3.53084;26499;45.6628;0.341333
20190405213728674_DDMTREBIC-R3_snap.fits;3.9359;26490.2;3.77301;0
20190405213858104_DDMTREBIC-R3_met.fits;3.87886;26493.2;21.3306;0.341333
20190405213908344_DDMTREBIC-R3_met.fits;3.86341;26529.8;22.9758;1.024
20190405213916365_DDMTREBIC-R3_met.fits;4.53383;26497.6;20.3823;0.341333
20190405213828749_DDMTREBIC-R3_snap.fits;4.193;26496.1;3.47826;0
20190405213942818_DDMTREBIC-R3_met.fits;3.55932;26502;10.1977;0.170667
20190405214019512_DDMTREBIC-R3_met.fits;3.93699;26494.6;30.5555;0.512
20190405213928824_DDMTREBIC-R3_snap.fits;3.71556;26452.1;2.50795;0
20190405214056205_DDMTREBIC-R3_met.fits;3.15354;26500.5;10.0359;0.170667
20190405214028898_DDMTREBIC-R3_snap.fits;4.06165;26509.3;4.72217;0
20190405214128973_DDMTREBIC-R3_snap.fits;4.45256;26526.9;3.96767;0
20190405214251746_DDMTREBIC-R3_met.fits;3.98011;26504.9;12.4352;0.341333
20190405214229048_DDMTREBIC-R3_snap.fits;3.70803;26455.1;3.94006;0
20190405214411960_DDMTREBIC-R3_met.fits;4.12884;26500.5;17.1349;0.341333
20190405214329122_DDMTREBIC-R3_snap.fits;4.83891;26491.7;3.87615;0
20190405214429197_DDMTREBIC-R3_snap.fits;4.32428;26521;3.53405;0
20190405214618765_DDMTREBIC-R3_met.fits;3.91707;26496.1;18.6004;0.341333
20190405214529272_DDMTREBIC-R3_snap.fits;3.7633;26516.6;3.48075;0
20190405214653410_DDMTREBIC-R3_met.fits;4.52021;26499;10.8801;0.341333
20190405214629346_DDMTREBIC-R3_snap.fits;4.28316;26500.5;3.5073;0
20190405214755533_DDMTREBIC-R3_met.fits;4.66199;26499;10.7112;0.170667
20190405214729421_DDMTREBIC-R3_snap.fits;3.99012;26540;4.03326;0
20190405214829496_DDMTREBIC-R3_snap.fits;4.31706;26509.3;4.2862;0
20190405214944760_DDMTREBIC-R3_met.fits;4.01105;26499;8.11825;0.170667
20190405214953805_DDMTREBIC-R3_met.fits;4.59231;26507.8;20.2042;0.341333
20190405215018040_DDMTREBIC-R3_met.fits;3.8187;26474.1;12.8019;0.341333
20190405214929570_DDMTREBIC-R3_snap.fits;4.12146;26502;12.4832;0
20190405215028962_DDMTREBIC-R3_met.fits;4.12146;26502;12.4832;0.170667
20190405215029645_DDMTREBIC-R3_snap.fits;4.5535;26528.3;3.68736;0
20190405215130402_DDMTREBIC-R3_met.fits;4.2156;26502;20.6703;1.024
20190405215146445_DDMTREBIC-R3_met.fits;3.74995;26534.2;11.2521;0.170667
20190405215154466_DDMTREBIC-R3_met.fits;4.55115;26504.9;12.0155;0.170667
20190405215207608_DDMTREBIC-R3_met.fits;4.04158;26500.5;14.7749;0.170667
20190405215214605_DDMTREBIC-R3_met.fits;4.22128;26528.3;9.56249;0.170667
20190405215129720_DDMTREBIC-R3_snap.fits;3.9632;26500.5;3.56063;0
20190405215303928_DDMTREBIC-R3_met.fits;4.19707;26499;12.2517;0.170667
20190405215229794_DDMTREBIC-R3_snap.fits;3.46662;26543;4.03584;0
20190405215423117_DDMTREBIC-R3_met.fits;5.30032;26502;12.8922;0.341333
20190405215329869_DDMTREBIC-R3_snap.fits;4.12039;26541.5;4.04451;0
20190405215429944_DDMTREBIC-R3_snap.fits;4.04109;26481.4;3.66694;0
20190405215530018_DDMTREBIC-R3_snap.fits;4.28031;26545.9;3.48873;0
20190405215718904_DDMTREBIC-R3_met.fits;4.61459;26502;12.0447;0.170667
20190405215630093_DDMTREBIC-R3_snap.fits;4.82762;26528.3;4.83132;0
20190405215730168_DDMTREBIC-R3_snap.fits;3.92841;26449.2;3.73377;0
20190405215830242_DDMTREBIC-R3_snap.fits;3.95627;26458;3.45377;0
20190405215930317_DDMTREBIC-R3_snap.fits;4.41367;26503.4;3.90001;0
