# file name; noise; peak f.; mag.; duration
20190405170000011_DDMTREBIC-R3_met.fits;4.18054;26500.5;15.8562;0.170667
20190405170009227_DDMTREBIC-R3_met.fits;4.23569;26503.4;8.9255;0.170667
20190405170102304_DDMTREBIC-R3_met.fits;4.05719;26509.3;13.1992;0.341333
20190405170127733_DDMTREBIC-R3_met.fits;3.71353;26499;12.3419;0.512
20190405170050869_DDMTREBIC-R3_snap.fits;3.79757;26480;3.55531;0
20190405170150944_DDMTREBIC-R3_snap.fits;4.44702;26526.9;4.31723;0
20190405170251019_DDMTREBIC-R3_snap.fits;4.82028;26531.2;4.0739;0
20190405170351093_DDMTREBIC-R3_snap.fits;4.08048;26458;3.10486;0
20190405170451680_DDMTREBIC-R3_met.fits;3.72743;26509.3;10.1151;0.170667
20190405170546635_DDMTREBIC-R3_met.fits;4.21705;26490.2;9.15778;0.170667
20190405170451168_DDMTREBIC-R3_snap.fits;4.52162;26477.1;3.40487;0
20190405170551243_DDMTREBIC-R3_snap.fits;4.09678;26512.2;3.55827;0
20190405170651317_DDMTREBIC-R3_snap.fits;4.40001;26526.9;3.42663;0
20190405170804533_DDMTREBIC-R3_met.fits;4.9811;26510.7;29.5772;0.341333
20190405170823136_DDMTREBIC-R3_met.fits;3.76982;26504.9;8.34421;0.170667
20190405170840032_DDMTREBIC-R3_met.fits;4.08785;26504.9;27.7833;0.512
20190405170751392_DDMTREBIC-R3_snap.fits;4.24601;26478.5;3.48166;0
20190405170944032_DDMTREBIC-R3_met.fits;3.56397;26510.7;8.82665;0.170667
20190405170851467_DDMTREBIC-R3_snap.fits;4.3229;26493.2;3.76151;0
20190405171026357_DDMTREBIC-R3_met.fits;4.36708;26504.9;16.2952;0.341333
20190405170951541_DDMTREBIC-R3_snap.fits;3.95844;26468.3;3.75477;0
20190405171051616_DDMTREBIC-R3_snap.fits;3.9922;26535.6;3.09145;0
20190405171231968_DDMTREBIC-R3_met.fits;3.63262;26509.3;11.4161;0.170667
20190405171151691_DDMTREBIC-R3_snap.fits;3.70529;26477.1;3.39167;0
20190405171248864_DDMTREBIC-R3_met.fits;4.34255;26500.5;10.4224;1.87733
20190405171251765_DDMTREBIC-R3_snap.fits;3.61502;26509.3;9.68633;0
20190405171351328_DDMTREBIC-R3_met.fits;3.61502;26509.3;9.68633;0.170667
20190405171415392_DDMTREBIC-R3_met.fits;3.8377;26504.9;7.93229;0.170667
20190405171351840_DDMTREBIC-R3_snap.fits;4.20724;26543;4.46511;0
20190405171547552_DDMTREBIC-R3_met.fits;4.30843;26534.2;13.6542;0.170667
20190405171451915_DDMTREBIC-R3_snap.fits;4.042;26502;3.51176;0
20190405171551989_DDMTREBIC-R3_snap.fits;4.16549;26504.9;3.4063;0
20190405171700597_DDMTREBIC-R3_met.fits;3.39055;26502;7.85709;0.170667
20190405171709984_DDMTREBIC-R3_met.fits;3.95629;26509.3;86.7779;0.512
20190405171652064_DDMTREBIC-R3_snap.fits;3.55641;26509.3;3.39046;0
20190405171821152_DDMTREBIC-R3_met.fits;3.47009;26531.2;8.60406;0.170667
20190405171752139_DDMTREBIC-R3_snap.fits;4.43561;26540;3.82139;0
20190405171852213_DDMTREBIC-R3_snap.fits;3.96286;26523.9;3.79518;0
20190405172017376_DDMTREBIC-R3_met.fits;3.70298;26502;10.6301;0.682667
20190405171952288_DDMTREBIC-R3_snap.fits;4.20955;26534.2;3.37227;0
20190405172138613_DDMTREBIC-R3_met.fits;3.84657;26503.4;8.00476;0.170667
20190405172052363_DDMTREBIC-R3_snap.fits;3.92939;26547.4;3.27818;0
20190405172152437_DDMTREBIC-R3_snap.fits;3.80647;26516.6;3.17569;0
20190405172252512_DDMTREBIC-R3_snap.fits;3.88607;26469.7;3.21205;0
20190405172446347_DDMTREBIC-R3_met.fits;3.77755;26500.5;15.6885;0.341333
20190405172450101_DDMTREBIC-R3_met.fits;4.58584;26512.2;12.861;0.170667
20190405172352587_DDMTREBIC-R3_snap.fits;4.33177;26509.3;3.24176;0
20190405172452661_DDMTREBIC-R3_snap.fits;3.78586;26456.5;2.66224;0
20190405172619872_DDMTREBIC-R3_met.fits;4.51583;26515.1;10.5841;0.170667
20190405172552736_DDMTREBIC-R3_snap.fits;4.01103;26484.4;3.35183;0
20190405172731040_DDMTREBIC-R3_met.fits;4.11499;26496.1;8.37503;0.170667
20190405172652811_DDMTREBIC-R3_snap.fits;4.32369;26509.3;4.13966;0
20190405172752885_DDMTREBIC-R3_snap.fits;7.93435;26465.3;5.27728;0
20190405172915488_DDMTREBIC-R3_met.fits;6.56826;26516.6;14.8178;0.341333
20190405172852960_DDMTREBIC-R3_snap.fits;3.82113;26515.1;3.15277;0
20190405172953035_DDMTREBIC-R3_snap.fits;3.76309;26519.5;3.36944;0
20190405173106251_DDMTREBIC-R3_met.fits;3.88951;26509.3;12.091;0.341333
20190405173125536_DDMTREBIC-R3_met.fits;3.37991;26503.4;15.3064;0.341333
20190405173053109_DDMTREBIC-R3_snap.fits;4.16633;26504.9;3.56788;0
20190405173153184_DDMTREBIC-R3_snap.fits;3.64612;26487.3;4.24111;0
20190405173253259_DDMTREBIC-R3_snap.fits;4.90785;26529.8;5.40591;0
20190405173353333_DDMTREBIC-R3_snap.fits;4.48163;26462.4;3.61797;0
20190405173453408_DDMTREBIC-R3_snap.fits;4.07562;26480;3.85217;0
20190405173556725_DDMTREBIC-R3_met.fits;3.84984;26502;45.5327;0.341333
20190405173553483_DDMTREBIC-R3_snap.fits;3.93626;26516.6;3.72761;0
20190405173709941_DDMTREBIC-R3_met.fits;4.13807;26504.9;17.5129;0.341333
20190405173748512_DDMTREBIC-R3_met.fits;3.59714;26502;53.0591;0.341333
20190405173653557_DDMTREBIC-R3_snap.fits;4.26528;26531.2;3.99737;0
20190405173808139_DDMTREBIC-R3_met.fits;3.71363;26499;8.68821;0.170667
20190405173753632_DDMTREBIC-R3_snap.fits;3.54485;26496.1;4.00471;0
20190405173932960_DDMTREBIC-R3_met.fits;3.72091;26502;8.16719;0.170667
20190405173935691_DDMTREBIC-R3_met.fits;4.98941;26503.4;10.3454;0.341333
20190405173944224_DDMTREBIC-R3_met.fits;3.86449;26512.2;16.8827;0.341333
20190405173853707_DDMTREBIC-R3_snap.fits;4.50968;26509.3;4.37496;0
20190405173953781_DDMTREBIC-R3_snap.fits;4.10668;26490.2;4.0733;0
20190405174109387_DDMTREBIC-R3_met.fits;3.91988;26502;8.81658;0.341333
20190405174053856_DDMTREBIC-R3_snap.fits;9.95183;26515.1;8.72344;0
20190405174159563_DDMTREBIC-R3_met.fits;6.00151;26510.7;12.8717;0.341333
20190405174153931_DDMTREBIC-R3_snap.fits;4.13543;26478.5;4.31966;0
20190405174255029_DDMTREBIC-R3_met.fits;4.25254;26503.4;12.9942;0.170667
20190405174254005_DDMTREBIC-R3_snap.fits;8.5789;26500.5;7.31274;0
20190405174354080_DDMTREBIC-R3_snap.fits;4.73581;26481.4;4.29966;0
20190405174543648_DDMTREBIC-R3_met.fits;4.29377;26507.8;9.29233;0.170667
20190405174454155_DDMTREBIC-R3_snap.fits;4.52789;26526.9;3.70631;0
20190405174554229_DDMTREBIC-R3_snap.fits;3.98769;26471.2;3.15346;0
20190405174700107_DDMTREBIC-R3_met.fits;3.37102;26503.4;8.14753;0.170667
20190405174710859_DDMTREBIC-R3_met.fits;3.75938;26510.7;22.0996;0.341333
20190405174654304_DDMTREBIC-R3_snap.fits;3.41905;26529.8;3.8341;0
20190405174821515_DDMTREBIC-R3_met.fits;3.66049;26506.3;9.3648;0.170667
20190405174754379_DDMTREBIC-R3_snap.fits;4.20291;26497.6;3.69622;0
20190405174854453_DDMTREBIC-R3_snap.fits;3.62477;26459.5;2.42965;0
20190405174954528_DDMTREBIC-R3_snap.fits;3.43582;26453.6;2.83991;0
20190405175124469_DDMTREBIC-R3_met.fits;4.04726;26496.1;12.5561;0.170667
20190405175054603_DDMTREBIC-R3_snap.fits;3.74874;26499;3.11902;0
20190405175154677_DDMTREBIC-R3_snap.fits;3.86562;26462.4;3.1849;0
20190405175301237_DDMTREBIC-R3_met.fits;3.62109;26516.6;13.5904;0.170667
20190405175254752_DDMTREBIC-R3_snap.fits;3.62809;26506.3;4.15477;0
20190405175359435_DDMTREBIC-R3_met.fits;3.85411;26507.8;8.47092;0.170667
20190405175354827_DDMTREBIC-R3_snap.fits;3.63281;26512.2;3.38212;0
20190405175454901_DDMTREBIC-R3_snap.fits;3.56638;26472.7;3.43561;0
20190405175646859_DDMTREBIC-R3_met.fits;4.43956;26503.4;28.3184;0.341333
20190405175554976_DDMTREBIC-R3_snap.fits;3.87504;26526.9;3.79793;0
20190405175710411_DDMTREBIC-R3_met.fits;3.51179;26512.2;10.0849;0.170667
20190405175734816_DDMTREBIC-R3_met.fits;3.30589;26503.4;24.7854;0.341333
20190405175655051_DDMTREBIC-R3_snap.fits;3.82599;26494.6;3.86274;0
20190405175810656_DDMTREBIC-R3_met.fits;3.72423;26506.3;14.8477;0.341333
20190405175826187_DDMTREBIC-R3_met.fits;3.34224;26500.5;6.80911;0.170667
20190405175755125_DDMTREBIC-R3_snap.fits;3.74917;26521;3.87807;0
20190405175855200_DDMTREBIC-R3_snap.fits;3.10055;26543;3.43734;0
20190405175955275_DDMTREBIC-R3_snap.fits;4.3898;26497.6;3.47638;0
