#timestamp,LO_Frequency,Hit,StdDev 
1554454815.1,286046996.7,P
1554454835.9,286046997.2,Y
1554454855.7,286047000.9,P
1554454875.5,286047000.9,N
1554454895.4,286047001.1,N
1554454915.2,286047001.2,N
1554454935.0,286046998.6,N
1554454935.9,286046998.6,N
1554454955.8,286046998.4,N
1554454975.6,286046998.9,N
1554454995.5,286046998.1,N
1554455015.3,286046998.8,N
1554455035.1,286046998.3,N
1554455055.9,286046998.3,N
1554455075.7,286046998.8,N
1554455095.5,286046999.5,N
1554455115.4,286046996.5,N
1554455135.2,286046999.2,N
1554455155.1,286046999.6,N
1554455156.0,286046999.6,N
1554455175.8,286046996.5,N
1554455195.6,286046996.9,N
1554455215.5,286047011.9,Y
1554455235.3,286046999.5,P
1554455255.1,286046996.5,P
1554455275.9,286046999.1,N
1554455295.7,286046999.2,N
1554455315.6,286046997.4,N
1554455335.4,286046996.8,N
1554455355.2,286046997.7,N
1554455375.1,286046997.5,N
1554455376.0,286046997.5,N
1554455395.8,286046997.4,N
1554455415.6,286046997.5,N
1554455435.5,286046998.0,N
1554455455.3,286046995.3,Y
1554455475.2,286046999.0,P
1554455495.9,286046999.4,N
1554455515.7,286046999.2,N
1554455535.6,286046999.6,N
1554455555.4,286046996.6,Y
1554455575.2,286046999.5,P
1554455595.1,286046999.2,P
1554455596.0,286046999.2,P
1554455615.8,286046996.9,Y
1554455635.7,286046996.6,P
1554455655.5,286046999.2,N
1554455675.3,286046999.6,N
1554455695.2,286046996.5,N
1554455715.0,286047011.9,Y
1554455715.9,286046997.1,P
1554455735.8,286047000.8,N
1554455755.6,286046998.5,N
1554455775.4,286046998.4,N
1554455795.3,286046998.8,N
1554455815.1,286046998.8,N
1554455835.8,286046999.0,N
1554455855.7,286046999.3,N
1554455875.5,286046999.2,N
1554455895.4,286046996.6,Y
1554455915.2,286046999.0,P
1554455935.0,286046999.2,P
1554455935.9,286046999.2,P
1554455955.8,286046999.6,N
1554455975.6,286046997.0,Y
1554455995.4,286046998.6,P
1554456015.3,286046999.1,P
1554456035.1,286046999.2,P
1554456055.9,286046999.2,Y
1554456075.7,286047001.0,P
1554456095.5,286047000.7,N
1554456115.4,286046998.1,N
1554456135.2,286047001.2,N
1554456155.1,286046998.4,N
1554456156.0,286046998.4,N
1554456175.8,286046998.8,N
1554456195.6,286046998.5,N
1554456215.5,286046999.0,N
1554456235.3,286046999.0,N
1554456255.1,286046999.3,N
1554456275.9,286046997.0,N
1554456295.7,286046997.0,N
1554456315.6,286046997.0,N
1554456335.4,286046997.1,N
1554456355.2,286046996.9,N
1554456375.1,286046996.7,N
1554456376.0,286046996.7,N
1554456395.8,286046997.5,N
1554456415.6,286046997.4,N
1554456435.5,286046997.5,N
1554456455.3,286046995.2,Y
1554456475.2,286046999.6,P
1554456495.9,286046996.9,P
1554456515.7,286046999.6,N
1554456535.6,286046997.2,N
1554456555.4,286046997.2,N
1554456575.2,286046997.7,N
1554456595.1,286046997.4,N
1554456596.0,286046997.4,N
1554456615.8,286046997.8,N
1554456635.7,286682700.4,Y
1554456655.5,286046999.5,P
1554456675.3,286046999.4,N
1554456695.2,286046996.6,P
1554456715.0,286046996.7,N
1554456715.9,286046996.7,N
1554456735.8,286046996.5,N
1554456755.6,286046997.3,N
1554456775.4,286046997.0,N
1554456795.3,286046997.5,N
1554456815.1,286046997.3,N
1554456835.8,286046997.7,N
1554456855.7,286046997.9,N
1554456875.5,286046997.8,N
1554456895.4,286046995.2,Y
1554456915.2,286046998.9,P
1554456935.0,286046999.5,N
1554456935.9,286046999.5,N
1554456955.8,286046999.5,N
1554456975.6,286046996.6,Y
1554456995.4,286046998.4,P
1554457015.3,286046999.1,P
1554457035.1,286046999.5,N
1554457055.9,286046996.5,Y
1554457075.7,286046998.1,P
1554457095.5,286046998.5,P
1554457115.4,286046998.3,P
1554457135.2,286046998.8,Y
1554457155.1,286047000.9,P
1554457156.0,286047000.9,N
1554457175.8,286046998.2,N
1554457195.6,286047011.9,Y
1554457215.5,286046998.6,P
1554457235.3,286046998.7,N
1554457255.1,286046998.9,N
1554457275.9,286046999.4,N
1554457295.7,286046999.4,N
1554457315.6,286046999.2,N
1554457335.4,286046998.5,Y
1554457355.2,286047000.8,P
1554457375.1,286047000.7,N
1554457376.0,286047000.7,N
1554457395.8,286047000.4,N
1554457415.7,286046998.2,N
1554457435.5,286046998.3,N
1554457455.3,286047001.2,N
1554457475.2,286046998.1,N
1554457495.0,286046998.5,N
1554457495.9,286046998.5,N
1554457515.8,286046998.8,N
1554457535.6,286046999.0,N
1554457555.4,286046998.9,N
1554457575.3,286046999.0,N
1554457595.1,286046999.3,N
1554457615.8,286046999.1,N
1554457635.7,286046996.8,Y
1554457655.5,286046999.2,P
1554457675.4,286046999.5,P
1554457695.2,286046996.6,P
1554457715.0,286046996.9,N
1554457715.9,286046996.9,N
1554457735.8,286046997.5,N
1554457755.6,286046997.4,N
1554457775.4,286046997.8,N
1554457795.3,286046997.5,N
1554457815.1,286046998.0,N
1554457835.9,286046997.8,N
1554457855.7,286046996.8,Y
1554457875.5,286046998.8,P
1554457895.4,286046999.4,N
1554457915.2,286046998.8,N
1554457935.0,286046999.3,N
1554457935.9,286046999.3,N
1554457955.8,286046999.5,N
1554457975.6,286046996.6,Y
1554457995.5,286046999.4,P
1554458015.3,286046999.1,P
1554458035.1,286046999.6,N
1554458055.9,286046999.6,N
1554458075.7,286046996.5,Y
1554458095.6,286046999.3,P
1554458115.4,286046999.2,P
1554458135.2,286046996.6,P
1554458155.1,286046999.2,N
1554458156.0,286046999.2,N
1554458175.8,286046997.0,Y
1554458195.6,286046998.7,P
1554458215.5,286046999.6,P
1554458235.3,286046999.6,N
1554458255.2,286046996.9,Y
1554458275.9,286046998.7,P
1554458295.7,286046999.2,P
1554458315.6,286046996.5,P
1554458335.4,286046997.0,N
1554458355.2,286046997.1,N
1554458375.1,286046997.3,N
1554458376.0,286046997.3,N
1554458395.8,286046997.7,N
