# file name; noise; peak f.; mag.; duration
20200219220053120_FLZ-R0_snap.fits;11.4059;26494.6;8.61311;0
20200219220153195_FLZ-R0_snap.fits;11.0871;26488.8;11.0493;0
20200219220253269_FLZ-R0_snap.fits;11.658;26509.3;11.3701;0
20200219220353344_FLZ-R0_snap.fits;10.1085;26471.2;9.56518;0
20200219220453419_FLZ-R0_snap.fits;10.5343;26506.3;10.4469;0
20200219220553493_FLZ-R0_snap.fits;12.067;26540;7.94688;0
20200219220653568_FLZ-R0_snap.fits;13.0776;26535.6;9.98259;0
20200219220753643_FLZ-R0_snap.fits;10.2645;26522.5;9.25609;0
20200219220853717_FLZ-R0_snap.fits;11.8684;26494.6;8.76211;0
20200219220953792_FLZ-R0_snap.fits;12.1182;26518.1;7.49557;0
20200219221053867_FLZ-R0_snap.fits;11.9968;26460.9;9.18184;0
20200219221153941_FLZ-R0_snap.fits;10.7555;26545.9;9.66274;0
20200219221254016_FLZ-R0_snap.fits;10.1737;26521;9.95922;0
20200219221355968_FLZ-R0_met.fits;11.8943;26532.7;42.7863;0.341333
20200219221411840_FLZ-R0_met.fits;9.34008;26507.8;27.5699;2.048
20200219221354091_FLZ-R0_snap.fits;9.56419;26481.4;8.78392;0
20200219221454165_FLZ-R0_snap.fits;11.5929;26535.6;10.1253;0
20200219221554240_FLZ-R0_snap.fits;11.0004;26482.9;9.41996;0
20200219221654315_FLZ-R0_snap.fits;12.3966;26468.3;9.28118;0
20200219221754389_FLZ-R0_snap.fits;10.2848;26529.8;10.1944;0
20200219221854464_FLZ-R0_snap.fits;10.2219;26468.3;10.1085;0
20200219222047616_FLZ-R0_met.fits;11.6156;26471.2;36.9263;0.170667
20200219221954539_FLZ-R0_snap.fits;12.5445;26499;9.84788;0
20200219222054613_FLZ-R0_snap.fits;9.54901;26526.9;10.138;0
20200219222154688_FLZ-R0_snap.fits;11.4014;26500.5;10.8791;0
20200219222303296_FLZ-R0_met.fits;11.9707;26499;41.3154;0.170667
20200219222254763_FLZ-R0_snap.fits;12.5443;26496.1;9.35438;0
20200219222354837_FLZ-R0_snap.fits;11.7798;26485.8;12.2332;0
20200219222454912_FLZ-R0_snap.fits;9.89986;26460.9;9.95899;0
20200219222554987_FLZ-R0_snap.fits;13.0509;26531.2;10.9849;0
20200219222655061_FLZ-R0_snap.fits;9.7264;26522.5;8.76636;0
20200219222755136_FLZ-R0_snap.fits;11.6114;26503.4;9.93107;0
20200219222855211_FLZ-R0_snap.fits;10.9267;26485.8;9.64713;0
20200219222955285_FLZ-R0_snap.fits;10.5579;26502;10.9561;0
20200219223119083_FLZ-R0_met.fits;10.8173;26503.4;30.4501;0.341333
20200219223055360_FLZ-R0_snap.fits;11.1008;26509.3;8.83752;0
20200219223155435_FLZ-R0_snap.fits;9.59242;26545.9;10.4902;0
20200219223255509_FLZ-R0_snap.fits;11.5311;26459.5;8.07617;0
20200219223355584_FLZ-R0_snap.fits;11.1406;26493.2;7.63082;0
20200219223455659_FLZ-R0_snap.fits;11.3287;26459.5;9.19398;0
20200219223555733_FLZ-R0_snap.fits;12.9649;26541.5;7.88613;0
20200219223655808_FLZ-R0_snap.fits;11.9005;26465.3;8.62323;0
20200219223758784_FLZ-R0_met.fits;11.114;26496.1;24.6946;0.170667
20200219223755883_FLZ-R0_snap.fits;10.5931;26478.5;9.34452;0
20200219223855957_FLZ-R0_snap.fits;9.36453;26494.6;7.85205;0
20200219224048256_FLZ-R0_met.fits;12.4463;26504.9;64.3263;1.024
20200219223956032_FLZ-R0_snap.fits;11.4603;26506.3;9.97982;0
20200219224056107_FLZ-R0_snap.fits;10.9106;26465.3;9.17828;0
20200219224156181_FLZ-R0_snap.fits;11.6243;26537.1;10.5734;0
20200219224256256_FLZ-R0_snap.fits;11.3661;26493.2;12.242;0
20200219224356331_FLZ-R0_snap.fits;13.0199;26450.7;9.40259;0
20200219224456405_FLZ-R0_snap.fits;10.3743;26450.7;9.87193;0
20200219224556480_FLZ-R0_snap.fits;9.8229;26547.4;9.60497;0
20200219224656555_FLZ-R0_snap.fits;10.5471;26521;11.9532;0
20200219224756629_FLZ-R0_snap.fits;10.8715;26503.4;6.83411;0
20200219224856704_FLZ-R0_snap.fits;10.6056;26487.3;8.36607;0
20200219224956779_FLZ-R0_snap.fits;11.4814;26522.5;12.1041;0
20200219225056853_FLZ-R0_snap.fits;9.90359;26509.3;11.3544;0
20200219225156928_FLZ-R0_snap.fits;10.6498;26481.4;12.0034;0
20200219225257003_FLZ-R0_snap.fits;10.1915;26540;7.74175;0
20200219225357077_FLZ-R0_snap.fits;12.0838;26493.2;10.743;0
20200219225457152_FLZ-R0_snap.fits;11.0573;26496.1;7.95864;0
20200219225557227_FLZ-R0_snap.fits;9.41325;26516.6;11.3729;0
20200219225729899_FLZ-R0_met.fits;11.8823;26485.8;34.7579;0.170667
20200219225657301_FLZ-R0_snap.fits;9.82469;26477.1;11.9072;0
20200219225757376_FLZ-R0_snap.fits;11.0286;26463.9;11.0792;0
20200219225932949_FLZ-R0_met.fits;9.97847;26499;27.4079;0.170667
20200219225857451_FLZ-R0_snap.fits;11.5999;26497.6;10.5612;0
20200219225957525_FLZ-R0_snap.fits;9.7439;26535.6;9.4104;0
