# file name; noise; peak f.; mag.; duration
20200219020023595_FLZ-R0_snap.fits;9.75467;26466.8;8.85863;0
20200219020123669_FLZ-R0_snap.fits;10.8651;26500.5;9.94887;0
20200219020223744_FLZ-R0_snap.fits;9.12386;26494.6;9.03152;0
20200219020323819_FLZ-R0_snap.fits;9.87746;26477.1;7.88468;0
20200219020449323_FLZ-R0_met.fits;10.5697;26490.2;41.9329;0.341333
20200219020423893_FLZ-R0_snap.fits;8.69345;26509.3;10.6112;0
20200219020523968_FLZ-R0_snap.fits;10.2761;26471.2;7.05557;0
20200219020624043_FLZ-R0_snap.fits;9.6925;26460.9;8.55966;0
20200219020724117_FLZ-R0_snap.fits;8.87062;26499;8.40329;0
20200219020824192_FLZ-R0_snap.fits;9.36756;26450.7;8.45855;0
20200219020924267_FLZ-R0_snap.fits;8.40388;26488.8;8.45446;0
20200219021024341_FLZ-R0_snap.fits;9.47297;26497.6;8.36175;0
20200219021124416_FLZ-R0_snap.fits;9.63753;26506.3;7.59796;0
20200219021224491_FLZ-R0_snap.fits;11.578;26547.4;7.33756;0
20200219021324565_FLZ-R0_snap.fits;10.5478;26452.1;7.44866;0
20200219021424640_FLZ-R0_snap.fits;10.4286;26449.2;10.0499;0
20200219021524715_FLZ-R0_snap.fits;9.26001;26455.1;7.91387;0
20200219021624789_FLZ-R0_snap.fits;9.64956;26449.2;8.23623;0
20200219021725717_FLZ-R0_met.fits;10.3753;26513.7;21.2025;0.682667
20200219021724864_FLZ-R0_snap.fits;9.88319;26518.1;8.51796;0
20200219021824939_FLZ-R0_snap.fits;9.75785;26506.3;11.4825;0
20200219021925013_FLZ-R0_snap.fits;9.73925;26478.5;7.69105;0
20200219022025088_FLZ-R0_snap.fits;11.2004;26458;9.84983;0
20200219022125163_FLZ-R0_snap.fits;9.70099;26506.3;7.83882;0
20200219022225237_FLZ-R0_snap.fits;10.8356;26529.8;8.04577;0
20200219022325312_FLZ-R0_snap.fits;10.1533;26493.2;9.31505;0
20200219022425387_FLZ-R0_snap.fits;10.6282;26513.7;8.818;0
20200219022525461_FLZ-R0_snap.fits;11.5136;26541.5;9.69001;0
20200219022717760_FLZ-R0_met.fits;11.8141;26481.4;27.1123;0.341333
20200219022625536_FLZ-R0_snap.fits;10.2624;26547.4;8.44825;0
20200219022725611_FLZ-R0_snap.fits;9.64623;26472.7;8.47365;0
20200219022825685_FLZ-R0_snap.fits;9.95542;26506.3;7.9017;0
20200219022946240_FLZ-R0_met.fits;10.0431;26472.7;20.2738;0.170667
20200219022925760_FLZ-R0_snap.fits;8.63361;26512.2;10.4399;0
20200219023025835_FLZ-R0_snap.fits;11.4752;26459.5;8.40996;0
20200219023125909_FLZ-R0_snap.fits;10.1466;26526.9;7.41501;0
20200219023225984_FLZ-R0_snap.fits;9.0954;26543;6.20826;0
20200219023326059_FLZ-R0_snap.fits;7.80202;26523.9;7.95009;0
20200219023426133_FLZ-R0_snap.fits;9.83842;26519.5;7.58032;0
20200219023601536_FLZ-R0_met.fits;9.24287;26449.2;98.5323;0.682667
20200219023526208_FLZ-R0_snap.fits;11.3613;26490.2;6.73074;0
20200219023626283_FLZ-R0_snap.fits;8.86554;26500.5;12.0641;0
20200219023726357_FLZ-R0_snap.fits;9.76232;26532.7;10.0636;0
20200219023826432_FLZ-R0_snap.fits;9.99555;26472.7;6.70392;0
20200219023926507_FLZ-R0_snap.fits;10.6375;26482.9;11.0984;0
20200219024026581_FLZ-R0_snap.fits;9.35416;26460.9;9.97037;0
20200219024126656_FLZ-R0_snap.fits;9.13768;26471.2;6.48634;0
20200219024259840_FLZ-R0_met.fits;8.75314;26490.2;182.297;0.853333
20200219024226731_FLZ-R0_snap.fits;9.19582;26543;9.04516;0
20200219024326805_FLZ-R0_snap.fits;8.65178;26518.1;5.16693;0
20200219024426880_FLZ-R0_snap.fits;7.85651;26468.3;8.87457;0
20200219024526955_FLZ-R0_snap.fits;8.55281;26523.9;7.72657;0
20200219024627029_FLZ-R0_snap.fits;9.72491;26541.5;6.19354;0
20200219024727104_FLZ-R0_snap.fits;10.2435;26458;8.74653;0
20200219024827179_FLZ-R0_snap.fits;9.79559;26491.7;8.4559;0
20200219024927253_FLZ-R0_snap.fits;9.33898;26460.9;8.25551;0
20200219025027328_FLZ-R0_snap.fits;11.0806;26475.6;8.45368;0
20200219025127403_FLZ-R0_snap.fits;8.66735;26521;9.67154;0
20200219025227477_FLZ-R0_snap.fits;10.8601;26465.3;8.95616;0
20200219025327552_FLZ-R0_snap.fits;9.38151;26544.4;8.65044;0
20200219025427627_FLZ-R0_snap.fits;9.10058;26491.7;6.02973;0
20200219025527701_FLZ-R0_snap.fits;9.87904;26465.3;10.3428;0
20200219025627776_FLZ-R0_snap.fits;9.40748;26503.4;9.80364;0
20200219025727851_FLZ-R0_snap.fits;9.03919;26519.5;9.86988;0
20200219025827925_FLZ-R0_snap.fits;8.45806;26545.9;7.31452;0
20200219025928000_FLZ-R0_snap.fits;9.12415;26503.4;5.80933;0
