# file name; noise; peak f.; mag.; duration
20200219160026240_FLZ-R0_snap.fits;10.2343;26488.8;7.56848;0
20200219160126315_FLZ-R0_snap.fits;11.8074;26526.9;11.3031;0
20200219160226389_FLZ-R0_snap.fits;9.52954;26460.9;8.71729;0
20200219160326464_FLZ-R0_snap.fits;11.9009;26488.8;10.3231;0
20200219160426539_FLZ-R0_snap.fits;11.119;26478.5;8.38677;0
20200219160526613_FLZ-R0_snap.fits;10.4118;26544.4;9.12999;0
20200219160626688_FLZ-R0_snap.fits;11.025;26535.6;11.173;0
20200219160726763_FLZ-R0_snap.fits;10.4947;26516.6;9.65827;0
20200219160826837_FLZ-R0_snap.fits;11.6668;26538.6;10.8222;0
20200219160926912_FLZ-R0_snap.fits;7.94184;26525.4;8.45223;0
20200219161026987_FLZ-R0_snap.fits;8.52515;26523.9;10.6045;0
20200219161127061_FLZ-R0_snap.fits;12.3671;26453.6;8.69382;0
20200219161227136_FLZ-R0_snap.fits;11.312;26531.2;11.438;0
20200219161327211_FLZ-R0_snap.fits;11.4585;26529.8;9.55019;0
20200219161427285_FLZ-R0_snap.fits;11.3321;26494.6;9.6033;0
20200219161610709_FLZ-R0_met.fits;9.92518;26480;37.5001;0.170667
20200219161527360_FLZ-R0_snap.fits;11.8127;26503.4;9.98904;0
20200219161627435_FLZ-R0_snap.fits;11.6052;26545.9;11.4082;0
20200219161727509_FLZ-R0_snap.fits;10.5623;26515.1;9.44604;0
20200219161827584_FLZ-R0_snap.fits;11.6502;26468.3;8.77307;0
20200219161927659_FLZ-R0_snap.fits;11.0517;26450.7;10.8904;0
20200219162027733_FLZ-R0_snap.fits;11.901;26452.1;13.4626;0
20200219162127808_FLZ-R0_snap.fits;12.9477;26518.1;11.7256;0
20200219162227883_FLZ-R0_snap.fits;10.6447;26493.2;11.5596;0
20200219162327957_FLZ-R0_snap.fits;10.5696;26487.3;12.8532;0
20200219162428032_FLZ-R0_snap.fits;13.3352;26523.9;6.94742;0
20200219162528107_FLZ-R0_snap.fits;10.3631;26537.1;9.65667;0
20200219162628181_FLZ-R0_snap.fits;9.57105;26449.2;9.76566;0
20200219162728256_FLZ-R0_snap.fits;11.2076;26547.4;12.0513;0
20200219162828331_FLZ-R0_snap.fits;9.31896;26475.6;8.97866;0
20200219162928405_FLZ-R0_snap.fits;10.192;26481.4;7.82193;0
20200219163028480_FLZ-R0_snap.fits;9.21221;26485.8;7.42921;0
20200219163128555_FLZ-R0_snap.fits;10.9137;26500.5;9.25086;0
20200219163228629_FLZ-R0_snap.fits;10.3367;26453.6;9.06811;0
20200219163328704_FLZ-R0_snap.fits;10.1886;26499;9.00851;0
20200219163428779_FLZ-R0_snap.fits;11.4431;26488.8;7.57385;0
20200219163528853_FLZ-R0_snap.fits;10.6101;26474.1;8.79367;0
20200219163628928_FLZ-R0_snap.fits;10.5324;26545.9;10.6082;0
20200219163729003_FLZ-R0_snap.fits;8.27996;26466.8;9.76942;0
20200219163829077_FLZ-R0_snap.fits;8.92798;26515.1;8.90594;0
20200219163929152_FLZ-R0_snap.fits;10.7847;26529.8;8.30812;0
20200219164029227_FLZ-R0_snap.fits;11.5231;26522.5;8.69667;0
20200219164223232_FLZ-R0_met.fits;9.43526;26490.2;20.0596;0.170667
20200219164129301_FLZ-R0_snap.fits;11.0491;26502;8.89611;0
20200219164229376_FLZ-R0_snap.fits;9.13472;26477.1;10.3963;0
20200219164329451_FLZ-R0_snap.fits;10.3576;26453.6;6.97001;0
20200219164429525_FLZ-R0_snap.fits;8.97284;26522.5;9.383;0
20200219164529600_FLZ-R0_snap.fits;10.4762;26521;8.2622;0
20200219164629675_FLZ-R0_snap.fits;10.7043;26532.7;9.78813;0
20200219164729749_FLZ-R0_snap.fits;10.9357;26452.1;10.1177;0
20200219164829824_FLZ-R0_snap.fits;11.479;26513.7;7.62992;0
20200219164929899_FLZ-R0_snap.fits;11.9542;26477.1;7.79624;0
20200219165029973_FLZ-R0_snap.fits;9.68906;26450.7;10.3173;0
20200219165130048_FLZ-R0_snap.fits;9.40315;26500.5;10.7458;0
20200219165230123_FLZ-R0_snap.fits;10.1097;26485.8;8.28992;0
20200219165330197_FLZ-R0_snap.fits;10.2198;26497.6;11.8102;0
20200219165430272_FLZ-R0_snap.fits;11.7885;26513.7;10.1503;0
20200219165530347_FLZ-R0_snap.fits;11.6162;26509.3;6.13143;0
20200219165630421_FLZ-R0_snap.fits;11.1548;26534.2;9.44329;0
20200219165730496_FLZ-R0_snap.fits;10.7627;26521;6.76563;0
20200219165844395_FLZ-R0_met.fits;10.2461;26471.2;28.784;0.170667
20200219165830571_FLZ-R0_snap.fits;11.4481;26477.1;10.3469;0
20200219165930645_FLZ-R0_snap.fits;11.2985;26475.6;11.1333;0
